﻿id,summary,milestone,component,resolution,reporter
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,No Bug,anonymous
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,No Bug,anonymous
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,3.3.1.2,Documentation,Fixed,GEOSoft
1101,Docs for _NowTime need to be fixed,3.3.1.2,Documentation,Fixed,danullman@…
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,No Bug,anonymous
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,No Bug,anonymous
1074,InputBox left positional reference not working correctly,3.3.1.2,AutoIt,Fixed,partypooper@…
1094,Left Shift stays down,3.3.1.2,AutoIt,Fixed,nick.weltha@…
1098,Case logical bug,,AutoIt,No Bug,raphaelpereira.itpro@…
1097,Strange behavior with MSXML (COM),,AutoIt,Rejected,spyro2000
1059,Incorrect error handling in _FileListToArray(),3.3.1.2,AutoIt,Fixed,Spiff59
1092,"_Timer_SetTimer, Kill datatype discrepancies",3.3.1.2,AutoIt,Fixed,Ascend4nt
1087,"CheckBox on TabItem, CheckBox text.",3.3.1.2,AutoIt,Fixed,anonymous
1082,TimerDiff results in negative values and resets.,,AutoIt,Works For Me,Zoster
1068,Wrong converting Binary to Int/Number,3.3.1.2,AutoIt,Fixed,amel27
1076,"SciLexer.dll beta, passing EOL.",Future Release,SciTE4AutoIt,Fixed,anonymous
1078,find skipping quote caracters.,Future Release,SciTE4AutoIt,Fixed,anonymous
1073,_FileListToArray on *.lnk files,,Standard UDFs,Works For Me,michael.klinteberg@…
1072,DirCreate,,AutoIt,No Bug,gcue
1069,Check _PathSplit Function.,,AutoIt,No Bug,ZNote
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,AutoIt,No Bug,amel27
1065,_DateDiff showing 0 days,,AutoIt,No Bug,dash007
1064,"DriveGetSerial ( ""path"" )",,AutoIt,No Bug,Goguy
1063,Documentation:  _ArraySearch() example script missing a prameter,3.3.1.2,Documentation,Fixed,PsaltyDS
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,AutoIt,No Bug,Nad
1025,Box-comment in SciTe,,SciTE4AutoIt,Wont Fix,jay_paans@…
1049,InetRead() inserts arbitrary \0 characters.,3.3.1.2,AutoIt,Fixed,GEOSoft
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,AutoIt,Duplicate,anbunathan@…
1043,ClipPut Function bug or limitation,,AutoIt,Works For Me,sistemas@…
1005,TraySetClick bug,3.3.1.2,AutoIt,Fixed,timsky
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,No Bug,Yashied
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,No Bug,Yashied
1013,MDI childs doesn't adjust to parent windows client rect,3.3.1.2,AutoIt,Fixed,monoceres
1037,tagNMHDR not working on x64,3.3.1.2,Standard UDFs,Fixed,ProgAndy
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,3.3.1.2,Documentation,Fixed,KaFu
1047,"/in is dir, it's crash",,Aut2Exe,Works For Me,anonymous
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,No Bug,Bowmore
1044,StdErr constants for Run(),,Documentation,No Bug,GEOSoft
1041,WinExists Error,,AutoIt,No Bug,Wooltown <sven.ullstad@…>
990,Wiki thumbnail creator broken,Future Release,Other,Fixed,Jos van Egmond (Manadar)
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),3.3.1.2,AutoIt,Fixed,Pinchly
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,3.3.1.2,AutoIt,Fixed,Ascend4nt
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,No Bug,SeraphTC
996,Beta documentation errors (Tweaky),3.3.1.2,Documentation,Fixed,Tweaky
1028,_ClipBoard_GetData does not work properly,3.3.1.2,AutoIt,Fixed,Ascend4nt
1030,Check spelling,3.3.1.2,Documentation,Fixed,ZNote
1027,SS_BITMAP Constant Value is Wrong,3.3.1.2,AutoIt,Fixed,wraithdu
1023,Error in document _FileListToArray,3.3.1.2,Documentation,Fixed,anonymous
999,_GUICtrlTreeView_SetFocused,Future Release,Documentation,Fixed,Tlem
1021,AutoIt Installer broken,,AutoIt,Works For Me,anonymous
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,3.3.1.1,Standard UDFs,Fixed,Qsek
466,_ArraySort sucks ass,,AutoIt,No Bug,MrCreatoR
1008,Math function mod( ) result display bug,,AutoIt,No Bug,txj
1018,SplashImageOn example not correct for Vista,,Documentation,Rejected,Emiel Wieldraaijer
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),3.3.1.1,Standard UDFs,Fixed,Zedna
1014,ColorMode option,3.3.1.1,Documentation,Fixed,GEOSoft
1010,FileRead UTF-8 auto-detection prevents reading of further files,3.3.1.1,AutoIt,Fixed,y.forkl@…
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,No Bug,Qsek
1012,checkboxes,,AutoIt,No Bug,SmallGoD
1002,GUICtrlSetData: Edit: default: Improved documentation,3.3.1.1,AutoIt,Fixed,c.haslam
1006,@MSEC should return time from 000 to 999,3.3.1.1,AutoIt,Fixed,Wooltown <sven.ullstad@…>
1007,Help File: Un-needed include,3.3.1.1,Documentation,Fixed,JamesBrooks
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,No Bug,c.haslam
1000,Error Message,3.3.1.1,AutoIt,Fixed,GEOSoft
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,No Bug,vinu.felix@…
993,_WinAPI_CreateWindowEx: Cannot find window class,,AutoIt,No Bug,PSandu.Ro
997,Not-updated documentation with regard to ablibEnable.,3.3.1.1,Documentation,Fixed,MDiesel
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.1,Documentation,Fixed,Tweaky
995,_GUICtrlTreeView_SetFocused,,AutoIt,No Bug,Tlem
982,Checkbox backcolor in tab,,AutoIt,Duplicate,anonymous
983,InetGet* functions failing under XP SP2,3.3.1.1,AutoIt,Fixed,idbirch
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,No Bug,anonymous
356,ConsoleWrite not working on Vista.,,AutoIt,No Bug,Tlem
989,Autoitx3.dll in beta version,3.3.1.1,AutoItX,Fixed,Loulou
974,WindowFromPoint API function tagPoint structure on x64 based systems,3.3.1.1,Standard UDFs,Fixed,level20peon
979,_ArrayDisplay() - just old/incorrect syntax in header comment,3.3.1.1,Standard UDFs,Fixed,Zedna
986,_GUICtrlMenu_EnableMenuItem: improved example,,AutoIt,No Bug,anonymous
977,Problem with object creation in GUICtrlCreateEdit.,,Documentation,No Bug,MDiesel
947,RegRead fails for the first try reading a key,,AutoIt,No Bug,funkey
976,InetGet with more than 2 params fails Au3Check,3.3.1.1,Other,Fixed,ProgAndy
972,Example file incorrect,3.3.1.1,Documentation,Fixed,RazerM
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,3.3.1.1,AutoIt,Fixed,wraithdu
408,inetGet will not download from https with bad certificate,3.3.1.0,AutoIt,Completed,bart.wical@…
965,ListViewItem not responding to SetOnEvent,,AutoIt,No Bug,andybiochem
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,No Bug,b.berlemont@…
964,_ArrayCombinations() not returning expected results.,,AutoIt,No Bug,GEOSoft
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,3.3.1.0,Standard UDFs,Fixed,Zedna
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
958,_ArrayDisplay - bad centering of window after adjust its width,3.3.1.0,Standard UDFs,Fixed,Zedna
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,No Bug,benm@…
956,SQLite include couldn't be handled by Obfuscator /striponly,,SciTE4AutoIt,No Bug,Zedna
948,_GUICtrlTreeView_SetFocused,,AutoIt,Works For Me,Tlem
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,AutoIt,No Bug,anonymous
945,script hangs the pc if run multiple time,,AutoIt,No Bug,farooqhasny@…
950,ArraySort bug in some cases,,AutoIt,No Bug,anonymous
897,StringToASCIIArray() does not work correctly with binary data.,3.3.1.0,AutoIt,Fixed,Valik
919,Binary() is ignored in ConsoleWrite(),3.3.1.0,AutoIt,Fixed,jchd
615,License needs fixed,3.3.1.0,AutoIt,Fixed,Valik
944,Self extractable file and documentation,,Documentation,No Bug,tsiu
334,Sqlite UDF and Vista64,,AutoIt,Wont Fix,Dschingis
943,not correct prcocedure,,AutoIt,No Bug,anonymous
939,"IniRenameSection fails with ""empty"" section",,AutoIt,No Bug,MrCreatoR <mscreator@…>
941,Changes to macro auto completion tips,3.3.1.0,AutoIt,Fixed,ccarrera74@…
940,CPUArch macro is returning wrong processor architecture,,AutoIt,No Bug,ccarrera74@…
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
935,WinSetState() lags,,AutoIt,No Bug,trancexx
910,Static Right justified text,Future Release,Documentation,Fixed,GEOSoft
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,No Bug,dave.jong@…
931,GuiCtrlSetResizing error with graphic controls,3.3.1.0,AutoIt,Fixed,martin
856,"_StringAddThousandsSep() prefixes some #'s with ,",Future Release,AutoIt,Completed,Ascendant
905,Doc error in SplashTextOn(),,Documentation,Works For Me,GEOSoft
930,Arraydisplay does not display everything,,Standard UDFs,No Bug,wimhek
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,No Bug,Dennis.Miller@…
928,Using the power operator casts to int32,,AutoIt,No Bug,monoceres
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Fixed,DaleHohm
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,AutoIt,No Bug,anonymous
924,_ArrayDelete removes last entry when element beyond Ubound is specified,3.3.1.0,AutoIt,Fixed,DaleHohm
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,No Bug,pparsons@…
920,StringInStr does not work correctly,,AutoIt,No Bug,blckbrd
917,Funciton FileRecycleEmpty() hangs,,AutoIt,Works For Me,roman.kuechler@…
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,AutoIt,No Bug,xelotiac@…
916,Line inversion in INet.au3,3.3.1.0,Standard UDFs,Fixed,jchd <usenet@…>
911,MouseClickDrag speed patameter changes results,,AutoIt,No Bug,TObject
914,Not get string from file (length ~ 1024),,AutoIt,No Bug,anonymous
915,Not get string from sile,,AutoIt,No Bug,anonymous
913,Not get string from file (length ~1024),,AutoIt,No Bug,anonymous
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,No Bug,Pumbaa
907,Local and Global varaibleas has no different,,AutoIt,No Bug,wellic72@…
904,ShellExecuteWait Flag Bug,,AutoIt,No Bug,xelotiac@…
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,AutoIt,Duplicate,rooversj@…
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,No Bug,O'Ehby
889,GUISetIcon() stops working after FileOpenDialog(),,AutoIt,No Bug,doudou
888,"error with Send(""{}}"") under winXP",3.3.1.0,AutoIt,Fixed,pcn@…
890,inconsistence with objects and execute,,AutoIt,No Bug,JRSmile
891,IE-Events are not viewable,,AutoIt,No Bug,doreen.hacker@…
887,Errors helfile 3.3.0.0,3.3.1.0,Documentation,Fixed,Tweaky
881,Au3Check Yacc stack overflow,3.3.1.0,AutoIt,Fixed,jsovanegmond@…
885,Investigate why Default compares true to False,3.3.1.0,AutoIt,Fixed,Valik
886,Make it explicit that operator == is a forced string comparison.,3.3.1.0,AutoIt,Fixed,Valik
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Future Release,SciTE4AutoIt,Fixed,rboucher
867,UDPRecv no longer gives the sender IP,3.3.1.0,AutoIt,Fixed,martin
854,InetGetSize,3.3.1.0,AutoIt,Fixed,psandu.ro
870,Floating point error.,,AutoIt,Works For Me,jaenster
882,Helpfile : _GUICtrlEdit_InsertText,3.3.1.0,Documentation,Fixed,Xenobiologist
873,DLLCall crashes when characters \\.\ in parameters,,AutoIt,No Bug,helmut.hiller@…
880,Run RunWait Error with Working Dir Parameter,,AutoIt,No Bug,mleo2003@…
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Future Release,Documentation,Fixed,Tweaky
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,No Bug,Rishav
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,AutoIt,Rejected,PsaltyDS
861,Grammer Mistake,3.3.1.0,Documentation,Fixed,BinaryBrother
863,DirMove() appends an extra dot in the name of the moved directory,3.3.1.0,AutoIt,Fixed,dRsrb
864,GUIOnEventMode bug,,AutoIt,No Bug,anonymous
862,DllStructCreate DllStructSetData,,AutoIt,No Bug,thesnow
860,With...EndWith is not a loop,3.3.1.0,Documentation,Fixed,Richard Robertson <icekirby1@…>
859,Source code small change of UDF _StringExplode( ),,AutoIt,No Bug,txj
857,MSGBOX not working properly,,AutoIt,No Bug,bobspen@…
858,Source code small change of StringSplit( ),,AutoIt,No Bug,txj
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,No Bug,txj
847,Image not showing in GUI when called by _Timer_SetTimer,,AutoIt,No Bug,anonymous
855,PixelGetColor bug,,AutoIt,No Bug,anonymous
813,AutoItX_64.dll and Window Handles on XP64 issue,3.3.1.0,AutoIt,Fixed,bsobottke@…
814,HttpSetProxy - proxy with credentials,3.3.1.0,AutoIt,Fixed,Xenobiologist
853,Embedded IE object has a memory leak when refreshing .php pages,,AutoIt,Wont Fix,jackweed@…
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,No Bug,txj
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,No Bug,ssmith@…
841,Problems using pipes in array,,AutoIt,No Bug,Wooltown
840,_SQlite_Query fails to execute query,,Standard UDFs,Works For Me,ivanperez.x@…
818,date control,Future Release,AutoIt,Fixed,anonymous
833,Bug in function DllOpen (),,AutoIt,No Bug,fristo
828,ANSI support,,SciTE4AutoIt,No Bug,tayoufabrice@…
830,recode --> ControlSend,,AutoIt,No Bug,azunai@…
824,Long line don't work,,SciTE4AutoIt,No Bug,PlentyWork
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,AutoIt,No Bug,anonymous
817,Typo in helpfile,3.3.1.0,Documentation,Fixed,madflame991
819,Fix EventLog.au3,3.3.1.0,AutoIt,Fixed,Valik
823,OnAutoItExit does not trigger on Control-C in console mode.,,AutoIt,Wont Fix,david@…
822,Can't find out if item in folder option is checked or not,,AutoIt,No Bug,Nejat.Hakan@…
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,No Bug,BetaBug
805,Don't really know what command is causing the problem,,AutoIt,No Bug,Emiel Wieldraaijer
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,3.3.1.0,AutoIt,Fixed,anonymous
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,No Bug,autoit@…
808,_ArrayConcatenate(),,AutoIt,No Bug,anonymous
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,Wont Fix,KaFu
802,ControlID fails with full X/Y/W/H definition,3.3.1.0,AutoIt,Fixed,PsaltyDS
804,Strange behavior with simple program,,AutoIt,No Bug,anonymous
799,@appdatadir bugged vista 64bit,,AutoIt,No Bug,anonymous
801,Run/RunWait path bug,,AutoIt,No Bug,txj2000@…
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,AutoIt,Works For Me,ppass@…
790,Badly named constant in WindowsConstants.au3,3.3.1.0,AutoIt,Fixed,monoceres
699,Shutdown(5) Failing,3.3.1.0,AutoIt,Completed,kjcdude@…
797,Documentation Typo,3.3.1.0,Documentation,Fixed,jmclaren7@…
793,_WinNet_EnumResource Bug,3.3.1.0,AutoIt,Fixed,Tibur.Wiseman@…
796,Dead link in helpfile,,Documentation,Works For Me,soccer
795,IniReadSection limitation,,AutoIt,No Bug,anonymous
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,Robert
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,AutoIt,No Bug,Dreamer
792,Avatars are sometimes hdden,,Other,Works For Me,Sandra
788,can't get text from external apps listview,,AutoIt,Works For Me,anonymous
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,No Bug,Prof. Dr. J. Verhas <verhas@…>
786,Error in _SQLite_Exec,3.3.1.0,Standard UDFs,Fixed,tayoufabrice@…
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,No Bug,ilko8@…
784,Open SciTE4AutoIt without saving file and click F1,,SciTE4AutoIt,No Bug,kmeleon
782,Problem _GUICtrlListView_DeleteItem,,AutoIt,No Bug,Vitaliy K. aka VDX
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,AutoIt,No Bug,Dreamer
771,Message to Valik,,AutoIt,Rejected,Valiks friend
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,No Bug,PHolzwarth@…
780,bug with zero,,AutoIt,No Bug,hunter
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.1.0,AutoIt,Fixed,MvGulik
779,Infinite Loop On Exit,3.3.1.0,AutoIt,Fixed,anonymous
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,No Bug,Zedna
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,3.3.1.0,Standard UDFs,Fixed,Zedna
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,3.3.1.0,Standard UDFs,Fixed,Zedna
768,Help for FileInstall needs to be updated,,AutoIt,No Bug,HeidiR
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,Rejected,Bowmore
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,AutoIt,No Bug,MrCreatoR <mscreator@…>
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.1.0,AutoIt,Fixed,Jos
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,No Bug,Sulfurious
760,Regular expression; NUL character in \x##,,AutoIt,No Bug,trancexx
758,ControlGetHandle() does not work if controlID is passed as string type variable,,AutoIt,No Bug,shEiD
755,_FileReadToArray broken in 3.3.0.0,3.3.1.0,AutoIt,Fixed,Melba23
756,Virus detected,,AutoIt,No Bug,OptimusB@…
754,RUN COMMAND,,AutoIt,No Bug,LOULOU25
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,No Bug,Decker87
752,_ArrayUnique,3.2.13.14,Standard UDFs,Fixed,Xenobiologist
751,Bug with StringSplit on ANSI platforms,,AutoIt,Works For Me,corz
750,"SciTE ""toggle all folds"" shows not all functions",3.2.13.14,SciTE4AutoIt,Fixed,TinyBoy
740,Regression in DllStructSetData(),3.2.13.13,AutoIt,Fixed,Valik
748,DllCall crashing the script on wrong dll file name (VarType),3.2.13.13,AutoIt,Fixed,MrCreatoR <mscreator@…>
745,Bug in INIReadSection function,,AutoIt,No Bug,dmitriis@…
741,RegRead on Win XP x64 is not Working.,,AutoIt,No Bug,avira1@…
743,TrayItemGetHandle crashes the script,3.2.13.13,AutoIt,Fixed,MrCreatoR <mscreator@…>
316,_Singleton sample invalid,3.2.13.0,AutoIt,Fixed,Hubertus72
736,Case proper for non-latin chars doesn't working,,SciTE4AutoIt,Wont Fix,MrCreatoR
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,,Standard UDFs,Works For Me,j0linus
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,AutoIt,No Bug,wraithdu
727,Optional parameter not declared when func called via OnEventMode,,AutoIt,No Bug,wraithdu
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,AutoIt,No Bug,samsonluk@…
730,Application Crash Global as Binary,,AutoIt,Wont Fix,ransombot
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,AutoIt,No Bug,PsaltyDS
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Future Release,SciTE4AutoIt,Fixed,Emiel Wieldraaijer
733,Docs mistake in _GUICtrlButton_SetImage/List(),3.2.13.12,Documentation,Fixed,MrCreatoR
732,AutoUpdateIt.au3,3.2.13.12,Other,Fixed,Volly
729,trac does not support login,,Other,No Bug,sorin.sbarnea+autoit@…
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,No Bug,charvi
725,How to Search a Text in a Screen Capture from AutoIT,,AutoIt,No Bug,udaybarua23
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,AutoIt,No Bug,anonymous
721,_Atan2() returns wrong,,AutoIt,No Bug,trancexx
719,Problem with GuiCtrlCreateGraph,,AutoIt,Duplicate,rental7895
723,Structure problem,,AutoIt,No Bug,trancexx
722,Execute will crash when using a string with spaces.,,AutoIt,Duplicate,zechtitus@…
717,_EventLog__Report is crashing script,,AutoIt,Works For Me,anonymous
715,Math error,,AutoIt,No Bug,V23
716,decimal subtraction bug,,AutoIt,No Bug,mmavipc
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,AutoIt,No Bug,crzmeister@…
708,ControlGetText() does not work properly.,3.2.13.12,AutoIt,Fixed,anonymous
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",3.2.13.12,AutoIt,Fixed,anonymous
707,_GUICtrlMonthCal_Create,3.2.13.12,Standard UDFs,Fixed,anonymous
697,Process Close Randomly Not Working,,AutoIt,No Bug,kjcdude@…
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,3.2.13.12,AutoIt,Fixed,Bowmore
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,3.2.13.12,Standard UDFs,Fixed,Bowmore
704,_GUICtrlTab_ClickTab() function does not always click on tab button,,Standard UDFs,No Bug,Bowmore
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,3.2.13.12,Standard UDFs,Fixed,Bowmore
701,_GUICtrlListView_ClickItem() function does not always click on List View item,3.2.13.12,Standard UDFs,Fixed,Bowmore
702,_GUICtrlListView_ClickItem() function does not always click on List View item,,Standard UDFs,Duplicate,Bowmore
698,RunAs/RunAsWait Bug - Blank Passwords,,AutoIt,No Bug,kenny782@…
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,Fixed,monoceres
696,Autoit Vista 64bit,,AutoIt,No Bug,anonymous
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,No Bug,anonymous
680,Listview and image background problem,,AutoIt,No Bug,anonymous
694,_SQLite_FetchNames,,AutoIt,No Bug,psandu.ro@…
690,Problems with Run and chkdsk,,AutoIt,No Bug,anonymous
693,Error in _DateTimeFormat() function,3.2.13.12,Standard UDFs,Fixed,Heinz Stege <public.215.967@…>
678,MAX_LINESIZE confine arrays,,AutoIt,No Bug,dutCh
691,Not equal <> condition with OR gives wrong result,,AutoIt,No Bug,anonymous
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,No Bug,sanchezconsulting@…
687,@Unicode,,Documentation,No Bug,exodius
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,Fixed,Hollinar
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,3.2.13.11,Standard UDFs,Fixed,Bowmore
679,FileReadLine function only read 65534 characters at a time.,3.2.13.11,Documentation,Fixed,joon
683,Setting new text with _GUICtrlTab_SetItemText,,Standard UDFs,No Bug,Josbe
681,Document 64KB line limit for FileReadLine(),,Documentation,Duplicate,PsaltyDS
675,Bug in _Date_Time_CompareFileTime,,AutoIt,No Bug,2olg@…
676,autoit(exe) exiting when reciving audio from www with bass.dll,,AutoIt,No Bug,hofi02
673,Wrong priority of logic operators,,AutoIt,No Bug,amel27
672,_StringAddThousandsSep,,AutoIt,Duplicate,koiron
671,Hard crash when using $WS_EX_MDICHILD,3.2.13.11,AutoIt,Fixed,anonymous
662,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars,,AutoIt,No Bug,sys55@…
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,Fixed,marraw
669,Bad description,3.2.13.11,Documentation,Fixed,Andreik
670,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,No Bug,anonymous
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Wont Fix,MvGulik
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,AutoIt,No Bug,RobinHoo
657,_IECreate brings up Outlook Express instead of Internet Explorer,,AutoIt,No Bug,danarhea@…
665,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg,,AutoIt,No Bug,sys55@…
664,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar,,AutoIt,No Bug,sys55@…
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,3.2.13.10,Standard UDFs,Fixed,maraaa
653,_WinAPI_GetModuleHandle,,AutoIt,No Bug,anonymous
652,_FileListToArray() does not returnarray if no file s found,,AutoIt,No Bug,RickJ
646,Call statement -- setting of @error,3.2.13.10,AutoIt,Fixed,pdaughe
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),3.2.13.10,Standard UDFs,Fixed,PsaltyDS
642,Beta helpfile not opening correctly,3.2.13.10,Documentation,Fixed,Volly
647,Compiler Parsing,,AutoIt,No Bug,pdaughe
648,Ping doc alteration due to the server change,3.2.13.10,Documentation,Fixed,GEOSoft
284,help file error,3.2.13.0,AutoIt,Fixed,GEOSoft
261,Small type in Macro Reference - Directory,3.2.13.0,Documentation,Fixed,Emiel Wieldraaijer
260,"_ArrayToString, Return Value, Success: 1",3.2.13.0,Documentation,Fixed,M.v.Gulik
259,"_ArraySort UDF not returning 1 on succes,",3.2.13.0,Standard UDFs,Fixed,M.v.Gulik
256,Multiple windows and tab controls,3.2.13.0,AutoIt,Fixed,Jon
255,Random() bug,3.2.13.0,AutoIt,Fixed,anonymous
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,Fixed,paulpmeier
252,Control focus changing when window loses/regains focus,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
251,GUIRegisterMsg return bug regression,3.2.13.0,AutoIt,Fixed,Saunders <admin@…>
249,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.13.0,Standard UDFs,Fixed,Zedna
649,GDI+ After ALT-TAB image Disapers (Zoom.au3 and others),,AutoIt,Rejected,ronaldocouto@…
634,Increased activtity on mouse move,,AutoIt,No Bug,scottrade@…
641,ToolTip text is not wrapped,,SciTE4AutoIt,Wont Fix,nick_white
640,Some escape sequences from Help not supported?,3.2.13.10,AutoIt,Fixed,amel27
639,_IECreate - $f_takeFocus (bad description in doc),,Documentation,Duplicate,Zedna
638,StdoutRead function returns null character mid string in default text mode,,AutoIt,No Bug,fill_hard@…
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,AutoIt,Works For Me,Armand
637,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
636,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,No Bug,fill_hard@…
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,3.2.13.10,Documentation,Fixed,PsaltyDS
625,Page faults caused by Sleep,,AutoIt,No Bug,JRSmile
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,Wont Fix,big_daddy
