﻿id,summary,milestone,component,version,resolution,changetime
2802,any Functions - Related - empty function,,Documentation,3.3.13.6,Fixed,2014-07-18 14:46:51
3762,au3-files are missing in src-archive,,Documentation,3.3.15.2,No Bug,2020-05-14 17:42:36
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-17 23:00:05
1790,"au3.api, AutoItSetOption, Optional indicator.",3.3.7.16,SciTE4AutoIt,Other,Fixed,2011-09-15 15:53:23
3061,au3check not allowing nested With-EndWith,3.3.13.21,AutoIt,3.3.12.0,Fixed,2015-07-03 12:37:34
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,3.3.1.7,No Bug,2010-01-08 14:25:38
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,3.3.1.5,Fixed,2009-11-18 04:25:38
2177,autoit does not work correctly with Microsoft Calculator,,AutoIt,3.3.8.1,No Bug,2012-04-08 07:25:25
2842,"autoit installs only as ""run script""",,AutoIt,3.3.12.0,No Bug,2014-08-21 03:07:18
676,autoit(exe) exiting when reciving audio from www with bass.dll,,AutoIt,3.2.12.1,No Bug,2008-11-12 17:18:01
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,AutoIt,3.3.13.19,No Bug,2016-10-28 11:03:01
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,3.3.8.0,Fixed,2011-12-25 08:12:51
428,avast antivirus blocking autoit as a virus,,AutoIt,3.2.12.0,No Bug,2008-07-03 17:13:44
2066,bad dllStructSetData return for int,3.3.9.21,AutoIt,3.3.6.1,Fixed,2013-09-07 11:20:57
2607,bad external link in _IEPropertySet doc,3.3.11.2,Documentation,3.3.10.0,Completed,2014-01-05 18:07:26
2367,beta regression on retrieving twice same $oIE.document,3.3.9.18,AutoIt,3.3.9.11,Fixed,2013-08-20 10:23:10
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,AutoIt,3.3.6.1,No Bug,2012-04-18 08:15:11
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",,AutoIt,3.3.14.0,No Bug,2020-02-16 09:56:44
3078,bug in _ArrayUnique,3.3.14.2,Standard UDFs,3.3.14.0,Completed,2017-12-14 21:49:50
555,bug in _GUICtrlListView UDF,,Standard UDFs,3.2.12.0,Works For Me,2008-09-24 00:02:02
2118,bug when launching a command Line program using @SW_HIDE,,AutoIt,3.3.8.0,No Bug,2012-02-06 21:30:56
1135,bug with beta version about Option OnExitFunc,,AutoIt,3.3.1.1,No Bug,2010-02-24 04:08:00
780,bug with zero,,AutoIt,3.3.0.0,No Bug,2009-01-18 14:38:52
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.13.0,Standard UDFs,3.2.10.0,Fixed,2008-05-20 10:16:15
3531,bugs,,AutoIt,3.3.14.0,No Bug,2017-02-06 08:05:16
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,Other,No Bug,2008-05-14 16:52:49
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Other,Duplicate,2009-08-28 16:48:14
788,can't get text from external apps listview,,AutoIt,3.3.0.0,Works For Me,2009-01-25 19:19:05
1964,"can't make zero-length array, array functions messed up",,AutoIt,3.3.6.1,Completed,2012-05-23 10:05:17
1012,checkboxes,,AutoIt,3.3.1.0,No Bug,2009-06-06 00:40:11
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,3.3.1.4,No Bug,2009-10-28 15:39:40
2976,compiled Execute(inputbox...) fails on bad argument error,3.3.13.20,AutoIt,3.3.12.0,Completed,2015-02-15 09:00:41
1714,controlID is not evaluated completely,,AutoIt,3.3.6.0,Wont Fix,2011-05-23 18:19:40
3333,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:55:06
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,3.3.6.0,Duplicate,2010-08-17 14:46:11
818,date control,Future Release,AutoIt,3.3.0.0,Fixed,2009-02-22 16:35:15
3975,dead link in documentation,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-09-06 09:19:25
1620,debug.au3: single(') quote problem.,3.3.7.0,Standard UDFs,3.3.6.1,Fixed,2010-05-16 06:26:21
716,decimal subtraction bug,,AutoIt,3.2.12.1,No Bug,2008-12-01 07:56:20
3219,dllCall cause error with SetupDiEnumDeviceInfo,,AutoIt,3.3.14.2,No Bug,2018-05-09 06:07:06
2341,dllcall() function causes GUI hang.,,AutoIt,3.3.8.1,No Bug,2013-05-19 15:37:29
1115,documentation for GuiCreate error,,AutoIt,3.3.1.1,No Bug,2009-08-06 18:41:32
2082,drivestatus on mapped network drives fails on directories,,AutoIt,3.3.8.0,Duplicate,2012-02-21 23:24:39
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,3.3.13.19,Works For Me,2020-07-25 09:38:22
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-06 14:47:35
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Other,Fixed,2014-05-05 16:34:47
2102,error using ContinueLoop,,AutoIt,3.3.8.0,Duplicate,2012-01-14 23:07:00
888,"error with Send(""{}}"") under winXP",3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-07 09:13:11
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Future Release,Documentation,3.3.0.0,Fixed,2009-03-24 00:00:01
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.1,Documentation,3.3.1.0,Fixed,2009-05-31 15:24:55
1892,eventlog,,AutoIt,3.3.6.1,Wont Fix,2011-05-22 19:46:41
1561,failed to send pound sign {#},,AutoIt,3.3.6.0,Wont Fix,2010-04-24 18:45:21
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,,SciTE4AutoIt,3.3.14.0,Works For Me,2015-09-27 18:34:16
1743,fileexists,,AutoIt,3.3.6.1,No Bug,2010-08-21 22:13:25
1998,fileflush bluescreen windows 7 x86,,AutoIt,3.3.6.1,No Bug,2011-09-15 15:47:08
1066,filewrite() not working in mode 16(BinaryMode).,3.3.1.5,AutoIt,3.3.1.1,Fixed,2009-10-30 19:02:29
1078,find skipping quote caracters.,Future Release,SciTE4AutoIt,Other,Fixed,2009-07-20 18:00:02
1360,for what are these files,3.3.3.2,Documentation,3.3.2.0,Fixed,2010-01-06 10:50:12
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,AutoIt,3.3.14.0,No Bug,2018-03-14 04:07:15
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,3.2.10.0,Fixed,2008-03-30 13:47:52
2810,handling of some float numbers,,AutoIt,3.3.12.0,No Bug,2014-07-22 13:15:55
284,help file error,3.2.13.0,AutoIt,3.2.11.12,Fixed,2008-10-30 03:11:23
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,3.3.6.1,No Bug,2011-12-12 12:31:42
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:49
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:57
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:51:05
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:51:12
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:34:52
3328,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:16
3326,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:53:58
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:35:42
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:34:08
3330,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:39
3319,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:58
3332,http://craftx.org/justonline-watch-strain-season-3-episode-7-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:58
3318,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:33
3329,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:26
3331,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:54:50
3317,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:36:05
3334,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online,,AutoIt,3.3.14.0,No Bug,2016-10-09 22:55:18
3280,http://dwdstudios.com/node/9748,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:02
3491,http://forums.marvelousnews.com/index.php?showtopic=2165085 http://forums.marvelousnews.com/index.php?showtopic=2165085,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3492,http://forums.marvelousnews.com/index.php?showtopic=2165086,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3493,http://forums.marvelousnews.com/index.php?showtopic=2165088,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3495,http://forums.marvelousnews.com/index.php?showtopic=2165090,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3496,http://forums.marvelousnews.com/index.php?showtopic=2165092,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:17
3498,http://forums.marvelousnews.com/index.php?showtopic=2165095,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:01:35
3499,http://forums.marvelousnews.com/index.php?showtopic=2165096,,AutoIt,3.3.14.0,No Bug,2016-10-19 17:04:46
3429,http://furiouspcgaming.com/index.php?/topic/13341-full-free-watch-saturday-night-live-season-42-episode-3-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3430,http://furiouspcgaming.com/index.php?/topic/13363-pokemons19e35hdwatch-pokemon-season-19-episode-35-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3431,http://furiouspcgaming.com/index.php?/topic/13381-swr-s3e5-watch-star-wars-rebels-season-3-episode-5-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3432,http://furiouspcgaming.com/index.php?/topic/13441-premier-watch-the-thundermans-season-4-episode-1-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3433,http://furiouspcgaming.com/index.php?/topic/13860-watch-cops-season-29-episode-16-online-15-oct-2016/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3434,http://furiouspcgaming.com/index.php?/topic/13870-powerrangerss23e16-watch-power-rangers-s23e16-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3435,http://furiouspcgaming.com/index.php?/topic/13904-full-13x4-watch-ghost-adventures-season-13-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3436,http://furiouspcgaming.com/index.php?/topic/13918-free-tv-watch-casualty-season-31-episode-8-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3437,http://furiouspcgaming.com/index.php?/topic/13928-linkfull-watch-ultimate-spider-man-season-4-episode-21-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3438,http://furiouspcgaming.com/index.php?/topic/13943-get-watch-lab-rats-elite-force-s01e05-season-1-episode-5-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3439,http://furiouspcgaming.com/index.php?/topic/13954-6x24-full-watch-my-little-pony-friendship-is-magic-s06e24-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3440,http://furiouspcgaming.com/index.php?/topic/13969-just-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3287,http://geometria.de.com/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:59
3289,http://geometria.ru/users/4605490/blog/330148,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:29
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:37
3293,http://geometria.ru/users/4605490/blog/330151,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:27
3288,http://geometria.ru/users/4605490/blog/330152,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:06
3291,http://geometria.ru/users/4605490/blog/330153,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:43
3292,http://geometria.ru/users/4605490/blog/330154,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:49
3294,http://geometria.ru/users/4605490/blog/330155,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:34
3295,http://geometria.ru/users/4605490/blog/330156,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:41
3296,http://geometria.ru/users/4605490/blog/330157,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:47
3297,http://geometria.ru/users/4605490/blog/330159,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:54
3298,http://geometria.ru/users/4605490/blog/330161,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:50:01
3299,http://geometria.ru/users/4605490/blog/330162,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:50:08
3300,http://geometria.ru/users/4605490/blog/330163,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:48:16
3301,http://geometria.ru/users/4605490/blog/330164,,AutoIt,3.3.14.0,No Bug,2016-10-05 19:50:41
3286,http://geometria.ru/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:50
3308,http://geometria.ru/users/4605490/blog/330202,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:30:13
3309,http://geometria.ru/users/4605490/blog/330204,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:30:48
3310,http://geometria.ru/users/4605490/blog/330205,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:31:12
3311,http://geometria.ru/users/4605490/blog/330206,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:31:53
3312,http://geometria.ru/users/4605490/blog/330207,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:33:00
3313,http://geometria.ru/users/4605490/blog/330208,,AutoIt,3.3.14.0,No Bug,2016-10-06 19:33:43
3353,http://geometria.ru/users/4605490/blog/330364,,AutoIt,3.3.14.0,No Bug,2016-10-12 08:16:08
3376,http://geometria.ru/users/4605490/blog/330380,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:34
3377,http://geometria.ru/users/4605490/blog/330382,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:37
3378,http://geometria.ru/users/4605490/blog/330383,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:40
3379,http://geometria.ru/users/4605490/blog/330384,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:16:42
3476,http://greerautomation.com/MyBB/showthread.php?tid=27361,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3477,http://greerautomation.com/MyBB/showthread.php?tid=27373,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3478,http://greerautomation.com/MyBB/showthread.php?tid=27387,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3479,http://greerautomation.com/MyBB/showthread.php?tid=27407,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3480,http://greerautomation.com/MyBB/showthread.php?tid=27423,,AutoIt,3.3.14.0,No Bug,2016-10-18 14:26:20
3410,http://successstudyabroad.com/groups/14-oct-2016-watch-girl-meets-world-season-3-episode-15-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3401,http://successstudyabroad.com/groups/60-days-in-s02e10-watch-60-days-in-season-2-episode-10-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3368,http://successstudyabroad.com/groups/arrow-s05e02-just-watch-arrow-season-5-episode-2-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:19
3406,http://successstudyabroad.com/groups/booty-watch-rosewood-s02e04-season-2-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3373,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:31
3367,http://successstudyabroad.com/groups/empire-s03e04onlinewatch-empire-season-3-episode-4-full-hd/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:17
3400,http://successstudyabroad.com/groups/falling-water-s01e01-watch-falling-water-season-1-episode-1-premier-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3404,http://successstudyabroad.com/groups/free-2-the-blacklist-s04e04-season-4-episode-4-online-gaia/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3413,http://successstudyabroad.com/groups/full-s1e4-watch-the-exorcist-s01e04-season-1-episode-4-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3398,http://successstudyabroad.com/groups/full-watch-impractical-jokers-s05e28-season-5-episode-28-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:09:59
3409,http://successstudyabroad.com/groups/goliath-s01e01-watch-goliath-season-1-episode-1-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3402,http://successstudyabroad.com/groups/greys-anatomy-s13e04-watch-watch-greys-anatomy-season-13-episode-4-falling-slowly/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3403,http://successstudyabroad.com/groups/htgawm-s3e4-watch-how-to-get-away-with-murder-season-3-episode-3-s03e04-online/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3405,http://successstudyabroad.com/groups/link-s12e2-watch-the-apprentice-uk-season-12-episode-2-online,,AutoIt,3.3.14.0,No Bug,2016-10-14 19:04:31
3366,http://successstudyabroad.com/groups/modern-family-s08e04-watch-modern-family-seasono-8-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:14
3372,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:29
3399,http://successstudyabroad.com/groups/superstore-s02e10-watch-superstore-season-2-episode-10-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:10:02
3374,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:34
3375,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:36
3412,http://successstudyabroad.com/groups/van-helsing-s01e05-watch-van-helsing-season-1-episode-5-online,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3425,http://www.amara.org/en/videos/6TL6INxCTalG/fr/1506520,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3428,http://www.amara.org/en/videos/TcquyQwIRzn8/es/1506527/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3427,http://www.amara.org/en/videos/VV3IEakx2q7y/pt/1506525/,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3426,http://www.amara.org/en/videos/nN9D90XezcX7/ja/1506523,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3285,http://www.geometria.tv/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:39
3420,https://medium.com/@Babot1939/free-hd-watch-casualty-s31e08-season-31-episode-8-online-e252c7739a6c#.58feqqxag,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3418,https://medium.com/@Babot1939/free-hd-watch-cops-s29e16-season-29-episode-16-online-3fb7647a6dfc#.kj7900knm,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3467,https://medium.com/@Babot1939/free-hd-watch-gotham-s03e05-season-3-episode-5-online-366c08c831f5#.f876uictp,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3474,https://medium.com/@Babot1939/free-hd-watch-jane-the-virgin-s03e01-season-3-episode-1-online-53b03306c187#.g3m6kgujq,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3422,https://medium.com/@Babot1939/free-hd-watch-lab-rats-elite-force-s01e05-season-1-episode-5-online-b298340ca0e9#.q4emqf344,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3470,https://medium.com/@Babot1939/free-hd-watch-scorpion-s03e04-season-3-episode-4-online-992bb97945#.6w6i9a2c5,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3472,https://medium.com/@Babot1939/full-hd-watch-conviction-s01e03-season-1-episode-3-online-b55a914cd5a9#.4d3yecosd,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3423,https://medium.com/@Babot1939/full-hd-watch-my-little-pony-friendship-is-magic-s06e24-season-6-episod-24-online-ab5c5eb76b0f#.nz72p46uk,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3462,https://medium.com/@Babot1939/full-hd-watch-the-big-bang-theory-s10e04-season-10-episode-4-online-498bbeb85c91#.65p35gm8p,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3468,https://medium.com/@Babot1939/full-hd-watch-the-voice-s11e09-season-11-episode-9-online-33e458a84c9#.h6pnyaqiw,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3475,https://medium.com/@Babot1939/full-hd-watch-travelers-s01e01-season-1-episode-1-online-a13e45dbbe8d#.euqjkz5g3,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3421,https://medium.com/@Babot1939/full-hd-watch-ultimate-spider-man-s04e21-season-4-episode-21-online-d98407ab75c4#.60d0pm1zl,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3415,https://medium.com/@Babot1939/fun-hd-watch-pokemon-s19e35-season-19-episode-35-online-9e65955673b5#.20oig6ub7,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3417,https://medium.com/@Babot1939/fun-hd-watch-the-thundermans-s04e01-season-4-episode-1-online-9dc0047ceaff#.wmalyobsw,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3465,https://medium.com/@Babot1939/fun-hd-watch-timeless-s01e03-season-1-episode-3-online-2692bfd63f3d#.xpbz6b2x3,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3473,https://medium.com/@Babot1939/joy-hd-watch-made-in-chelsea-s12e02-season-12-episode-2-online-a8ab54cbc7cc#.f8z04u9ua,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3419,https://medium.com/@Babot1939/joy-hd-watch-power-rangers-s23e16-season-23-episode-16-online-90abd5687797#.a5r1abdedhttps://medium.com/@Babot1939/joy-hd-watch-power-rangers-s23e16-season-23-episode-16-online-90abd5687797#.a5r1abded,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3416,https://medium.com/@Babot1939/joy-hd-watch-star-wars-rebels-s03e05-season-3-episode-5-online-e0ef168d9e09#.apghvbg5o,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3463,https://medium.com/@Babot1939/ju-t-hd-watch-lucifer-s02e04-season-2-episode-4-online-ef324b6b0d0f#.e15m9zp90,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3424,https://medium.com/@Babot1939/ju-t-hd-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-season-1-episode-24-online-af3d693d8cb7#.lhsauqh4e,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3414,https://medium.com/@Babot1939/ju-t-hd-watch-saturday-night-live-s42e03-season-42-episode-3-online-64bbd94ccf7a#.a3zmjs1qf,,AutoIt,3.3.14.0,No Bug,2016-10-16 10:29:24
3469,https://medium.com/@Babot1939/ju-t-hd-watch-teen-mom-s07e10-season-7-episode-10-online-97346ba954aa#.gwcdrx9qv,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3471,https://medium.com/@Babot1939/link-hd-watch-2-broke-girls-s06e03-season-6-episode-3-online-4605c938b3a0#.ww1mj21pv,,AutoIt,3.3.14.0,No Bug,2016-10-17 18:08:45
3466,https://medium.com/@Babot1939/link-hd-watch-the-real-housewives-of-orange-county-s11e16-season-11-episode-16-online-7a9c692043f1#.fb3nlftqa,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3464,https://medium.com/@Babot1939/super-hd-watch-supergirl-s02e02-season-2-episode-2-online-9c6d2d9b9d5b#.u9j21fo4b,,AutoIt,3.3.14.0,No Bug,2016-10-17 08:28:39
3363,https://medium.com/@Grart1992/free-hd-watch-chicago-p-d-s04e02-season-4-episode-2-online-b0e7df5e24fd#.mxga9adra,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:06
3371,https://medium.com/@Grart1992/free-hd-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online-8bd30132bfe#.d2eb9lrcq,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:26
3361,https://medium.com/@Grart1992/full-hd-watch-blindspot-s02e05-season-2-episode-5-online-81e4e9249176#.s9zl05nit,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:01
3360,https://medium.com/@Grart1992/full-hd-watch-criminal-minds-s12e02-season-12-episode-2-online-55b701de635f#.ba8ppdjdl,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:14:00
3383,https://medium.com/@Grart1992/full-hd-watch-dcs-legends-of-tomorrow-s02e01-season-2-episode-1-online-c6e1195ad902#.yl8f1l4sr,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:07
3369,https://medium.com/@Grart1992/full-hd-watch-frequency-s01e02-season-1-episode-2-online-d6f773480f3c#.544qd8o8l,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:21
3381,https://medium.com/@Grart1992/full-hd-watch-how-to-get-away-with-murder-s03e04-season-3-episode-4-online-6d1734beb1d9#.myzvzkl3n,,AutoIt,3.3.14.0,Rejected,2016-10-13 17:30:30
3359,https://medium.com/@Grart1992/full-hd-watch-law-order-svu-s18e04-season-18-episod-4-online-ec2b6df923d#.ch8hr68b4,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:58
3358,https://medium.com/@Grart1992/full-hd-watch-south-park-s20e04-season-20-episode-4-online-64f7af7b1c2b#.xgm2kq8h9,,AutoIt,3.3.14.0,No Bug,2016-10-13 18:13:56
3362,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:53:04
3380,https://medium.com/@Grart1992/ju-t-hd-watch-greys-anatomy-s13e04-season-13-episode-4-online-e38247d38701#.g0j0fmjs8,,AutoIt,3.3.14.0,No Bug,2016-10-13 17:46:00
