﻿id,summary,milestone,component,version,resolution,changetime
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-06 10:18:20
1111,Typo in _DateAdd remarks,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-08-06 01:30:17
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,3.3.0.0,Wont Fix,2009-08-07 13:30:47
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-08 16:56:54
1117,_excelwriteformula quotes - possible bug,,AutoIt,3.3.0.0,No Bug,2009-08-30 19:45:00
1125,StringRegExpReplace fails for case insensitive group (?i...),3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-14 03:20:33
1126,ImageSearch,,AutoIt,3.3.0.0,No Bug,2009-08-14 07:21:49
1129,StringIsXDigit is wrong return value.,,AutoIt,3.3.0.0,No Bug,2009-08-14 15:47:09
1132,@OSVersion Incorrect on Windows 7,,AutoIt,3.3.0.0,No Bug,2009-08-15 00:09:22
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,3.3.0.0,No Bug,2009-08-19 19:53:11
1143,Winamp cause script to fail,,AutoIt,3.3.0.0,No Bug,2009-08-21 04:27:43
1144,Typo in AutoIt help file (.chm),,Documentation,3.3.0.0,Duplicate,2009-08-23 06:28:28
1152,Please fix my bug!,,AutoIt,3.3.0.0,No Bug,2009-08-29 15:07:29
1154,ControlClick() and VB.NET compatibility,,AutoIt,3.3.0.0,Wont Fix,2009-10-16 08:36:14
1156,AutoItSetOption() generates a fatal error,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-09-18 05:01:30
1160,GuictrlcreatePic not displaying over ListView in Win7,,AutoIt,3.3.0.0,No Bug,2009-11-01 17:39:32
1162,"Run ( ""wrong file"" )",,AutoIt,3.3.0.0,No Bug,2009-10-10 07:53:36
1166,_GUICtrlMenu_GetItemCount() return value,,Documentation,3.3.0.0,Duplicate,2009-09-09 16:17:05
1168,_ExcelBookOpen error on workbooks with hidden sheets,3.3.1.4,Standard UDFs,3.3.0.0,Fixed,2009-10-22 01:47:38
1170,"Random(1,1,1) = 0",,AutoIt,3.3.0.0,No Bug,2009-09-14 10:02:28
1174,"Fatal Error when ""bad"" code sent to Execute() function",,AutoIt,3.3.0.0,No Bug,2009-09-13 04:09:37
1176,FileSetAttrib with recurse mode 1 not continue when file not found in subfolder,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-08 19:31:12
1177,Wrong Return values _GUICtrlComboBoxEx_GetCurSel,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:29:29
1180,_Date_Time_GetTimeZoneInformation Returned Values,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:31:44
1182,Functions are not stained,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-09-20 14:42:07
1188,"EnvGet(""CD""), EnvGet(""TIME""), EnvGet(""RANDOM"") display blank",,AutoIt,3.3.0.0,No Bug,2009-09-22 03:04:07
1195,Control key sticks down when using HotKeySet i.e. Cntl d,,AutoIt,3.3.0.0,No Bug,2009-09-28 16:16:16
1196,_GDIPlus_BitmapUnlockBits - Memory is not released,3.3.1.0,AutoIt,3.3.0.0,Fixed,2012-02-09 15:35:53
1197,IniReadSection Limitation,,Documentation,3.3.0.0,No Bug,2010-03-25 01:22:33
1199,GUI is very sluggish with keyboard navigation and screen reader,,AutoIt,3.3.0.0,Works For Me,2009-10-18 19:03:27
1200,_IEFormElementGetCollection example in helpfile,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-10-08 16:38:05
1203,Windows 7 Ultimate Build 7600 + Tooltip = LAG!,,AutoIt,3.3.0.0,No Bug,2009-10-02 21:36:13
1206,UDPRecv Only sees RAW packets with UDPBind,,AutoIt,3.3.0.0,Wont Fix,2009-10-16 14:03:16
1208,No colored flat Button possible,,AutoIt,3.3.0.0,No Bug,2009-10-08 19:13:27
1210,"'trac authentication not installed, refer to documentation'",,Other,3.3.0.0,No Bug,2009-10-08 00:43:03
1212,AutoIt v2 - web page - typo,3.3.1.4,Other,3.3.0.0,Fixed,2009-10-18 11:38:08
1213,_GUICtrlListView_AddArray adds a second array incorrect to an existing listview,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-10-12 21:18:28
1214,InputBox() vs. date macros,,AutoIt,3.3.0.0,No Bug,2009-10-13 21:59:00
1220,"Sqrt does not return 0 on negative parameter, documentation says otherwise",3.3.1.3,Documentation,3.3.0.0,Fixed,2009-10-15 18:18:48
1222,Porperties,,SciTE4AutoIt,3.3.0.0,Works For Me,2009-10-19 18:39:28
1226,DateDayofWeek function returns wrong day name,3.3.1.4,AutoIt,3.3.0.0,Fixed,2009-10-16 16:54:33
1231,strange wildcards behaviour with filecopy,,AutoIt,3.3.0.0,Rejected,2013-07-21 23:31:57
1232,"AU3Check, false error, For $i[array] = ..",3.3.1.4,SciTE4AutoIt,3.3.0.0,Fixed,2009-10-19 18:35:47
1234,Scripting.Dictionary call converting referenced AutoIt booleans to numbers,3.3.1.5,AutoIt,3.3.0.0,Fixed,2009-10-30 01:38:57
1237,IniRead always return strings,,AutoIt,3.3.0.0,No Bug,2009-10-21 20:06:14
1241,Invalid MsgBox flag cause exit without warning,3.3.1.4,AutoIt,3.3.0.0,Fixed,2009-10-25 05:36:01
1247,Reading the edit  of a comboboxEx with style $CBS_DROPDOWN and $WS_VSCROLL,3.3.1.5,Standard UDFs,3.3.0.0,Fixed,2009-11-01 15:24:08
1251,Random Generator Returns 0,,AutoIt,3.3.0.0,No Bug,2009-10-27 17:41:10
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,3.3.0.0,No Bug,2009-10-28 15:40:22
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,3.3.0.0,No Bug,2009-10-30 16:11:00
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,3.3.0.0,Fixed,2009-10-31 15:39:13
1258,TreeView + ContextMenu versus Own window Titlebar.,3.3.1.5,AutoIt,3.3.0.0,Fixed,2009-11-02 20:05:40
1264,WARNING: $Label10 possibly not declared/created yet,,AutoIt,3.3.0.0,No Bug,2009-11-02 15:52:57
1268,AutoIt3 and _ExcelBookClose($oExcel),,Standard UDFs,3.3.0.0,No Bug,2009-11-03 16:21:51
1269,One some laptops OnEvent mode misses some events.,,AutoIt,3.3.0.0,Works For Me,2009-11-09 17:36:08
1276,_TicksToTime() displayed seconds increment at wrong time,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-09 17:58:24
1277,"_GDIPlus_ImageGetGraphicsContext needs to be ""disposed"" in help example",3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-18 14:45:30
1281,ControlClick(),,AutoIt,3.3.0.0,No Bug,2009-11-09 18:04:40
1282,WinMove results in unespected resizing behavior of controls,3.3.7.0,AutoIt,3.3.0.0,Fixed,2010-05-07 16:23:18
1288,DLLStructSetData behavior with binary variant data,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-09 17:29:54
1292,_IETagNameGetCollection,,AutoIt,3.3.0.0,No Bug,2009-11-11 21:08:10
1293,"odd value returned when assigning ""default"" to Scripting.Dictionary",,AutoIt,3.3.0.0,No Bug,2009-11-11 18:41:06
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-21 12:56:34
1297,"wrong $bPasswordHash in the example of _Crypt_HashData-documentation, crypt.au3?",3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-17 02:21:45
1300,DllCall() unloads the loaded module,3.3.1.6,AutoIt,3.3.0.0,Fixed,2009-11-17 02:15:45
1305,"GUISetFont, GUICtrlCreateTreeViewItem, korean language combination bug",,AutoIt,3.3.0.0,No Bug,2009-11-20 06:47:32
1306,DriveGetSerial Docs can be misleading,3.3.1.6,Documentation,3.3.0.0,Fixed,2009-11-22 17:10:06
1314,ColorMode (Option) problem,,Documentation,3.3.0.0,No Bug,2009-11-27 23:42:12
1321,DllStruct Element Name Limits,3.3.1.7,Documentation,3.3.0.0,Fixed,2009-12-09 05:01:14
1322,"ControlCommand with ""GetSelected"" used on ListView crashes the script",3.3.1.7,AutoIt,3.3.0.0,Fixed,2009-12-09 20:44:02
1323,Wrong size of some types in DllStructCreate(),3.3.1.7,Documentation,3.3.0.0,Fixed,2009-12-09 18:32:59
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,3.3.0.0,No Bug,2009-12-10 04:13:59
1332,Mod funktion wrong output,3.3.1.7,AutoIt,3.3.0.0,Fixed,2009-12-09 01:34:50
1333,Some AUTOIT scripts does not work with SMS/SCCM,,AutoIt,3.3.0.0,No Bug,2009-12-10 00:20:34
1336,Remove UDF hard-coded buffer sizes.,,Standard UDFs,3.3.0.0,Rejected,2013-07-21 23:31:57
1337,Custom context (popup) menus not working on non-compiled script,,AutoIt,3.3.0.0,No Bug,2009-12-11 01:26:18
1340,"Send(""{ENTER}"") in IE7",,AutoIt,3.3.0.0,Works For Me,2010-01-02 00:37:02
1341,Win7 x64 - Cannot send any messages to dialog controls,,AutoIt,3.3.0.0,No Bug,2010-01-08 14:28:36
1342,DllStructCreate does not accept variable names with underscore,,AutoIt,3.3.0.0,Duplicate,2009-12-12 21:08:14
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,3.3.2.0,Standard UDFs,3.3.0.0,Fixed,2009-12-23 03:43:32
1346,Send doesn't work with windows opened under another user,,AutoIt,3.3.0.0,No Bug,2016-02-07 18:46:34
1351,"Why ""text"" = 0 ?",,AutoIt,3.3.0.0,No Bug,2009-12-16 21:18:13
1352,StringSplit hard crash on binary data,3.3.3.2,AutoIt,3.3.0.0,Fixed,2010-01-07 21:52:26
1358,FileCreateNTFSLink Example has mixed up Parameters,3.3.3.0,AutoIt,3.3.0.0,Fixed,2009-12-22 06:10:32
1374,FileGetShortName returns wrong result on Win7,,AutoIt,3.3.0.0,No Bug,2009-12-28 14:50:56
1524,Bug: Helpfile INetGet return value,,AutoIt,3.3.0.0,No Bug,2010-03-14 19:21:38
751,Bug with StringSplit on ANSI platforms,,AutoIt,3.2.13.13,Works For Me,2008-12-21 12:09:00
752,_ArrayUnique,3.2.13.14,Standard UDFs,3.2.13.13,Fixed,2008-12-22 09:14:07
737,GuiCtrlCreateTabItem with Tooltips: not all tabs send WM_NOTIFY; wrong tooltips,,AutoIt,3.2.13.12,No Bug,2008-12-11 17:10:45
739,_GUICtrlTreeView_SetInsertMark with $hItem=0 does not remove the insertion mark,,Standard UDFs,3.2.13.12,Works For Me,2008-12-11 21:50:02
740,Regression in DllStructSetData(),3.2.13.13,AutoIt,3.2.13.12,Fixed,2008-12-20 19:27:40
694,_SQLite_FetchNames,,AutoIt,3.2.13.11,No Bug,2008-11-19 23:55:50
697,Process Close Randomly Not Working,,AutoIt,3.2.13.11,No Bug,2008-11-25 23:41:27
698,RunAs/RunAsWait Bug - Blank Passwords,,AutoIt,3.2.13.11,No Bug,2008-11-23 18:27:55
699,Shutdown(5) Failing,3.3.1.0,AutoIt,3.2.13.11,Completed,2009-01-31 17:48:09
707,_GUICtrlMonthCal_Create,3.2.13.12,Standard UDFs,3.2.13.11,Fixed,2008-11-26 11:19:52
708,ControlGetText() does not work properly.,3.2.13.12,AutoIt,3.2.13.11,Fixed,2008-11-28 16:37:08
709,"WinGetTitle() returning '[SOH]' character, instead of title of target window.",3.2.13.12,AutoIt,3.2.13.11,Fixed,2008-11-28 02:35:14
727,Optional parameter not declared when func called via OnEventMode,,AutoIt,3.2.13.11,No Bug,2008-12-11 12:37:11
732,AutoUpdateIt.au3,3.2.13.12,Other,3.2.13.11,Fixed,2008-12-08 18:32:56
669,Bad description,3.2.13.11,Documentation,3.2.13.10,Fixed,2008-11-08 18:56:22
674,_GUICtrlTab_ClickTab() Clicks in the wrong place when $fMove = True,3.2.13.11,Standard UDFs,3.2.13.10,Fixed,2008-11-17 10:38:07
675,Bug in _Date_Time_CompareFileTime,,AutoIt,3.2.13.10,No Bug,2008-11-14 11:16:37
681,Document 64KB line limit for FileReadLine(),,Documentation,3.2.13.10,Duplicate,2008-11-15 18:14:01
617,GDI+: corrected help file examples for six ImageGet functions,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-16 13:55:24
619,_GuiCtrlListView_SetItemSelected Problem (confirmed problem),3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-10-15 22:00:55
623,"_GUICtrlListBox_FindString - returns 0 on error, and doesn't set @error! + CRUSH",,AutoIt,3.2.13.9,Works For Me,2008-10-24 10:17:27
626,GUICtrlSetTip: Display as Balloon Tip doesn't work,,AutoIt,3.2.13.9,Works For Me,2008-10-19 20:13:54
628,"GUICtrlRead($id, 1) on control context menu returns -1 unless main window has menu",3.2.13.10,AutoIt,3.2.13.9,Fixed,2008-10-20 16:51:02
635,_GuiCtrlTab_ClickTab() docs list unused $fPopupScan parameter,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-21 21:48:15
646,Call statement -- setting of @error,3.2.13.10,AutoIt,3.2.13.9,Fixed,2008-10-31 03:58:19
647,Compiler Parsing,,AutoIt,3.2.13.9,No Bug,2008-10-30 16:30:42
648,Ping doc alteration due to the server change,3.2.13.10,Documentation,3.2.13.9,Fixed,2008-10-30 15:22:53
650,Required BorderConstants.au3 not provided for _WinAPI_DrawEdge(),3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-10-30 22:05:26
651,FileFindFirstFile FileFindNextFile _FileListToArray not support mulit-byte folder name,,AutoIt,3.2.13.9,No Bug,2008-11-06 23:19:19
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,3.2.13.10,Standard UDFs,3.2.13.9,Fixed,2008-11-01 21:43:01
663,AU3_PixelChecksum returns 0x80000000 if more than that,3.2.13.11,AutoItX,3.2.13.9,Fixed,2008-11-17 18:44:56
600,Array.au3 in Beta 3.2.13.8 the functions don't work with 2D Array,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-04 20:31:42
603,_FileReadToArray() does not return an array if the file contains only a single line of text.,3.2.13.9,Standard UDFs,3.2.13.8,Fixed,2008-10-10 22:59:52
608,GUICtrlSetBkColor not working properly on ListView control,3.2.13.9,AutoIt,3.2.13.8,Fixed,2008-10-11 10:32:07
610,WinAPI.au3 _WinAPI_CreateFile() does not return 0 on failure as specified in beta help,3.2.13.10,Standard UDFs,3.2.13.8,Fixed,2008-10-13 21:39:41
505,_GUICtrlStatusBar_SetBkColor doesn't work,,AutoIt,3.2.13.7,Works For Me,2011-06-14 07:40:59
506,_FileCountLines,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-04 07:30:36
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",3.2.13.8,Standard UDFs,3.2.13.7,Fixed,2008-08-09 03:20:59
539,StringSplit w/ flag 2 doesn't return string if no delims,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 23:14:05
542,StringRegEx causing a hard crash,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-25 22:08:34
547,WinGetHandle and WinGetTitle under Vista,,AutoIt,3.2.13.7,No Bug,2008-08-31 04:36:17
553,_ArrayDisplay() has another problem if using literal pipes in the array,,Standard UDFs,3.2.13.7,No Bug,2008-10-09 22:51:53
569,TCPRecv - SocketToIp() function in Helpfile example has incorrect DllCall(),3.2.13.8,Documentation,3.2.13.7,Fixed,2008-09-11 18:18:09
573,"Random ($min, $max) when $min = $max",,AutoIt,3.2.13.7,No Bug,2008-09-11 17:02:47
583,Using @MSEC produces an error,3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-21 18:32:25
585,_Singleton with iFlag = 1 returns mutex handle on success,3.2.13.8,Documentation,3.2.13.7,Fixed,2008-09-19 02:09:26
589,"mixed compare result, bools and values.",3.2.13.8,AutoIt,3.2.13.7,Fixed,2008-09-21 18:23:22
482,AutoIt3.chm::/html/autoit_changelog.txt,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-07-31 17:34:00
483,obsolete @ProcessorArch still in helpfile,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-07-31 18:14:56
491,AU3Check and  spaces in if statement,,Other,3.2.13.6,Wont Fix,2008-08-03 18:14:25
493,GuiCtrlCreateDate Help example needs updating,3.2.13.7,Documentation,3.2.13.6,Fixed,2008-08-03 18:21:21
504,"""au3check"" doesn't handle special characters properly",3.2.13.8,Other,3.2.13.6,Fixed,2008-08-10 13:06:17
464,GUICtrlCreateAvi on Windows Vista,3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 04:47:49
471,Typo error in Helpfile _Excel* examples,,AutoIt,3.2.13.5,No Bug,2008-07-28 10:01:15
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",3.2.13.6,AutoIt,3.2.13.5,Fixed,2008-07-30 01:47:30
346,Remove the FileOpenDialog/FileSaveDialog filter length limit,Future Release,AutoIt,3.2.13.4,Fixed,2008-07-19 16:00:08
438,Vista 64: ProgramDir,Future Release,Documentation,3.2.13.4,Fixed,2008-07-22 00:00:06
409,Checkbox check goes to Select Case while not programmed to do so,,AutoIt,3.2.13.3,No Bug,2008-06-25 15:14:27
417,Changing function parameters on a function call,,AutoIt,3.2.13.3,No Bug,2008-06-27 23:18:49
434,small mistake in documentation for _IECreate function,3.2.13.6,Documentation,3.2.13.3,Fixed,2008-07-30 05:04:13
436,Aut2Exe more efficient from command line?,3.2.13.4,Aut2Exe,3.2.13.3,Fixed,2008-07-13 22:45:38
387,Change DllCallbackFree() to check handle validation or erase it,3.2.13.4,AutoIt,3.2.12.1,Fixed,2008-07-19 12:06:46
398,Compiles Scripts won't run with Config of exact same name,,AutoIt,3.2.12.1,No Bug,2008-06-20 16:32:52
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,3.2.12.1,Fixed,2012-02-09 15:51:08
404,the time of the Sleep() command is vague,,AutoIt,3.2.12.1,No Bug,2008-06-23 17:52:17
415,CUI compiled scripts won't execute batch files properly,3.2.13.6,AutoIt,3.2.12.1,Fixed,2008-07-30 18:39:39
422,_GDIPlus_GraphicsSetSmoothingMode Failure,3.2.13.4,AutoIt,3.2.12.1,Fixed,2008-07-01 22:35:56
452,"virus found in v3.2.12.1 released (12th June, 2008)",,AutoIt,3.2.12.1,No Bug,2008-07-31 04:37:55
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",3.2.13.6,Standard UDFs,3.2.12.1,Fixed,2008-07-26 23:38:40
479,soundplay don't work always,,AutoIt,3.2.12.1,No Bug,2008-07-31 16:24:15
480,soundplay don't work always,,AutoIt,3.2.12.1,Duplicate,2008-07-30 22:50:44
495,_GUICtrlTreeView_GetTree returns only 1 parent,3.2.13.8,Standard UDFs,3.2.12.1,Fixed,2008-08-08 18:31:16
501,ProcessGetStats,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-08-07 16:26:29
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,3.2.13.8,Documentation,3.2.12.1,Fixed,2008-08-08 21:03:02
514,StdoutRead seems broken on latest public & beta,,AutoIt,3.2.12.1,No Bug,2008-08-13 16:19:15
517,WinAPI UDF - bad error checking after DllCall(),3.2.13.8,Standard UDFs,3.2.12.1,Fixed,2008-08-16 04:37:59
520,WMI SwbemRefresher Object used in a loop has memory leak,,AutoIt,3.2.12.1,No Bug,2008-09-26 18:07:49
557,InputBox: Left & Top 'Default' keyword not working.,,AutoIt,3.2.12.1,No Bug,2008-09-06 16:29:50
559,"FileCopy does not work when there is a file exist with the same name of the ""dest dir""",,AutoIt,3.2.12.1,No Bug,2008-09-06 16:19:15
574,Problem with sending the Windows Key + L,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-09-21 19:41:34
580,ControlListView - Get Text under SysListView32,,AutoIt,3.2.12.1,No Bug,2008-09-15 18:00:08
586,Function _GuiCtrlListView_SetGroupInfo Don't Work Twice,3.2.13.8,AutoIt,3.2.12.1,Fixed,2008-09-22 17:49:28
595,Typo in help file.,3.2.13.8,Documentation,3.2.12.1,Fixed,2008-09-25 10:52:56
627,Using a re-sizable GUI and _GUICtrlStatusBar_EmbedControl cause AutoIt to hard-crash.,,AutoIt,3.2.12.1,No Bug,2008-10-17 21:36:01
633,"ComboBox doesn't open list of entries at Win2k, XP is working ok",,AutoIt,3.2.12.1,No Bug,2008-10-20 16:30:46
636,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,3.2.12.1,No Bug,2008-10-22 17:48:35
637,StdoutRead function seems to now miss data on public and beta releases,,AutoIt,3.2.12.1,No Bug,2008-10-23 16:58:58
638,StdoutRead function returns null character mid string in default text mode,,AutoIt,3.2.12.1,No Bug,2008-10-24 17:01:41
639,_IECreate - $f_takeFocus (bad description in doc),,Documentation,3.2.12.1,Duplicate,2008-10-24 17:04:04
652,_FileListToArray() does not returnarray if no file s found,,AutoIt,3.2.12.1,No Bug,2008-10-31 16:48:04
653,_WinAPI_GetModuleHandle,,AutoIt,3.2.12.1,No Bug,2008-11-01 00:06:35
657,_IECreate brings up Outlook Express instead of Internet Explorer,,AutoIt,3.2.12.1,No Bug,2008-11-06 23:18:54
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,3.2.12.1,Fixed,2008-11-08 19:00:00
662,ListView setting $LVS_EX_FLATSB flattens header only instead of scrollbars,,AutoIt,3.2.12.1,No Bug,2008-11-08 19:21:04
664,SciTE Magnifying (Zooming) doesn't properly update horizontal scrollbar,,AutoIt,3.2.12.1,No Bug,2008-11-06 19:19:01
665,_GUICtrlListView_SetColumnWidth et al. lack proper typecasting in GUICtrlSendMsg,,AutoIt,3.2.12.1,No Bug,2008-11-06 21:25:58
670,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,3.2.12.1,No Bug,2008-11-08 17:48:55
671,Hard crash when using $WS_EX_MDICHILD,3.2.13.11,AutoIt,3.2.12.1,Fixed,2008-11-10 03:39:04
672,_StringAddThousandsSep,,AutoIt,3.2.12.1,Duplicate,2008-11-11 10:47:58
676,autoit(exe) exiting when reciving audio from www with bass.dll,,AutoIt,3.2.12.1,No Bug,2008-11-12 17:18:01
678,MAX_LINESIZE confine arrays,,AutoIt,3.2.12.1,No Bug,2008-11-19 00:10:02
679,FileReadLine function only read 65534 characters at a time.,3.2.13.11,Documentation,3.2.12.1,Fixed,2008-11-16 07:26:50
680,Listview and image background problem,,AutoIt,3.2.12.1,No Bug,2008-11-20 00:11:21
683,Setting new text with _GUICtrlTab_SetItemText,,Standard UDFs,3.2.12.1,No Bug,2008-11-16 05:42:35
687,@Unicode,,Documentation,3.2.12.1,No Bug,2008-11-17 22:14:27
689,@DesktopDir macro introduces unwanted characters at times.,,AutoIt,3.2.12.1,No Bug,2008-11-18 01:35:38
690,Problems with Run and chkdsk,,AutoIt,3.2.12.1,No Bug,2008-11-19 23:55:19
691,Not equal <> condition with OR gives wrong result,,AutoIt,3.2.12.1,No Bug,2008-11-18 01:37:55
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,3.2.12.1,Fixed,2008-11-22 17:00:02
693,Error in _DateTimeFormat() function,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-19 10:56:59
695,FileMove returns an error code of 0 for failure AND for success,,AutoIt,3.2.12.1,No Bug,2008-11-20 21:58:13
696,Autoit Vista 64bit,,AutoIt,3.2.12.1,No Bug,2008-11-21 20:04:16
700,_GUICtrlTreeView_ClickItem() function does not always click on Tree View item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 21:03:27
701,_GUICtrlListView_ClickItem() function does not always click on List View item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 20:44:00
702,_GUICtrlListView_ClickItem() function does not always click on List View item,,Standard UDFs,3.2.12.1,Duplicate,2008-11-23 20:18:04
703,_GUICtrlListBox_ClickItem() function does not always click on List Box item,3.2.13.12,Standard UDFs,3.2.12.1,Fixed,2008-11-23 23:09:26
704,_GUICtrlTab_ClickTab() function does not always click on tab button,,Standard UDFs,3.2.12.1,No Bug,2008-11-23 21:20:21
705,_GUICtrlToolbar_ClickButton() function does not always click on buttons,3.2.13.12,AutoIt,3.2.12.1,Fixed,2008-11-23 23:55:31
711,"Combobox functions does not work properly or even at all, on Windows 2000 & NT 4.0",,AutoIt,3.2.12.1,No Bug,2008-11-29 02:29:13
715,Math error,,AutoIt,3.2.12.1,No Bug,2008-12-01 07:56:29
716,decimal subtraction bug,,AutoIt,3.2.12.1,No Bug,2008-12-01 07:56:20
717,_EventLog__Report is crashing script,,AutoIt,3.2.12.1,Works For Me,2008-12-02 10:47:00
719,Problem with GuiCtrlCreateGraph,,AutoIt,3.2.12.1,Duplicate,2008-12-03 18:42:10
720,more GUICtrlCreateGraphic()/GUICtrlSetGraphic($GUI_GR_LINE) - repainting problem,,AutoIt,3.2.12.1,No Bug,2008-12-04 12:09:05
721,_Atan2() returns wrong,,AutoIt,3.2.12.1,No Bug,2008-12-03 23:37:40
722,Execute will crash when using a string with spaces.,,AutoIt,3.2.12.1,Duplicate,2008-12-03 17:44:06
723,Structure problem,,AutoIt,3.2.12.1,No Bug,2008-12-03 18:30:12
725,How to Search a Text in a Screen Capture from AutoIT,,AutoIt,3.2.12.1,No Bug,2008-12-05 10:01:08
726,Statusbar not visible in a window created with $ws_popup and with a menu,,AutoIt,3.2.12.1,No Bug,2008-12-05 17:47:33
730,Application Crash Global as Binary,,AutoIt,3.2.12.1,Wont Fix,2008-12-11 04:13:53
731,GUIWrapper Add required Constants *.au3 to your scripts changes #AutoItWrapper_Run_After,Future Release,SciTE4AutoIt,3.2.12.1,Fixed,2008-12-08 21:56:07
733,Docs mistake in _GUICtrlButton_SetImage/List(),3.2.13.12,Documentation,3.2.12.1,Fixed,2008-12-08 21:33:26
735,Resizing GUI after _GUICtrlStatusBar_EmbedControl() causes control to disappear,,AutoIt,3.2.12.1,No Bug,2008-12-09 11:56:46
736,Case proper for non-latin chars doesn't working,,SciTE4AutoIt,3.2.12.1,Wont Fix,2008-12-12 18:58:40
738,"Unable to match uTorrent setup  ""Title"" and ""Visible Text""",,AutoIt,3.2.12.1,No Bug,2008-12-11 11:42:31
741,RegRead on Win XP x64 is not Working.,,AutoIt,3.2.12.1,No Bug,2008-12-17 20:57:32
743,TrayItemGetHandle crashes the script,3.2.13.13,AutoIt,3.2.12.1,Fixed,2008-12-15 08:19:50
745,Bug in INIReadSection function,,AutoIt,3.2.12.1,No Bug,2008-12-18 07:21:32
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,3.2.12.1,Wont Fix,2009-02-07 20:03:39
748,DllCall crashing the script on wrong dll file name (VarType),3.2.13.13,AutoIt,3.2.12.1,Fixed,2008-12-19 06:02:09
750,"SciTE ""toggle all folds"" shows not all functions",3.2.13.14,SciTE4AutoIt,3.2.12.1,Fixed,2008-12-21 10:09:29
753,@ScriptDir does contain a trailing backslash on drive root.,,AutoIt,3.2.12.1,No Bug,2008-12-25 09:51:48
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-10 23:01:49
760,Regular expression; NUL character in \x##,,AutoIt,3.2.12.1,No Bug,2009-01-03 14:38:37
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,3.2.12.1,No Bug,2009-01-03 22:45:31
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-13 22:03:49
