﻿id,summary,milestone,component,resolution,changetime
816,Compiling ...,,AutoIt,Rejected,2009-02-16 12:00:02
825,Change the behaviour of DirMove(),,AutoIt,Rejected,2022-11-08 08:16:18
827,_DateDayOfWeek,,Standard UDFs,Rejected,2009-02-20 12:00:02
829,move in SCITE the tabbed-windows,,AutoIt,Rejected,2009-02-20 17:54:29
831,Arrays with ranged size - optimizing without breaking compatibility with old scripts,,AutoIt,Rejected,2009-02-21 00:35:12
832,Instance of SCIITE,,SciTE4AutoIt,Rejected,2009-02-21 15:00:02
834,Request for _FileListToArray() to offer additional options,,AutoIt,Rejected,2009-03-12 23:53:15
835,Recursion depth macro,,AutoIt,Rejected,2009-02-25 07:29:56
836,RegWrite - set registry key as another user,,AutoIt,Rejected,2022-09-15 13:40:14
842,Adding Lua as an alternative syntax,,AutoIt,Rejected,2023-03-11 22:47:58
849,Optimization p2,,AutoIt,Rejected,2009-03-06 20:50:43
852,Plugin for scite,,SciTE4AutoIt,Rejected,2009-03-08 09:54:18
866,new function FileGetDir( ),,AutoIt,Rejected,2009-03-16 08:33:32
871,Functionality to sort ListView Items on column header click.,,AutoIt,Rejected,2009-03-19 18:37:57
875,A UDF index online,,Other,Rejected,2009-03-21 22:18:49
876,@error passthrough on 'Return' statements,,AutoIt,Rejected,2009-03-22 18:10:08
878,Windows PE and GimageX,,AutoIt,Rejected,2009-03-23 23:01:21
883,ScrollBox,,AutoIt,Rejected,2009-04-01 08:23:37
892,"Request for ControlGetColor, ControlGetBkColor",,AutoIt,Rejected,2009-04-08 22:57:18
893,Generating a script / recording a script.,,AutoIt,Rejected,2009-04-07 06:23:20
895,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Duplicate,2009-04-10 03:13:20
896,CPU intencive yet simple and powerful addition to PixelSearch,,AutoIt,Rejected,2009-04-10 07:51:20
898,"More Detail in ""AutoIt Error"" window?",,AutoIt,Rejected,2009-04-10 16:59:51
900,_GUICtrlTreeView_SetChecked() - add Remarks,,Documentation,Rejected,2009-04-12 11:57:27
901,Array in array,,AutoIt,Rejected,2009-04-12 18:12:27
912,Avarage Color,,AutoIt,Rejected,2009-04-22 00:48:04
929,form designer,,Other,Rejected,2009-04-24 20:45:29
936,File version,,Aut2Exe,No Bug,2009-05-12 09:31:06
942,WinGetActive,,AutoIt,Rejected,2009-05-03 06:36:19
946,Disable automatically generated msg mox alerts,,AutoIt,Rejected,2009-05-09 04:34:27
953,New Function request – WinServiceStop and WinServiceStart,,AutoIt,Rejected,2009-05-13 18:25:43
960,AutoIT v3 Windows info and AutoIT API having problem with handler in x86_64 envirronement,,SciTE4AutoIt,Rejected,2009-05-15 23:30:33
970,I want the goto command back :|,,AutoIt,Rejected,2009-09-26 21:55:42
973,_FileListToArray(),,AutoIt,Rejected,2009-05-23 03:01:06
978,"Au3Info - ToolBar info - add ToolTip Text,Image Index",,Au3Info,Rejected,2013-07-21 23:32:31
987,Telnet capabilities,,AutoIt,Rejected,2009-05-26 21:55:21
988,TCP Send with URGENT bit active,,AutoIt,Rejected,2013-07-21 23:32:31
992,Macros for all useful system user folders,,AutoIt,Rejected,2009-05-28 16:20:44
994,For ... In ... Next: added functionality,,AutoIt,Rejected,2009-05-28 22:27:05
998,@VirtualDesktopWidth + @VirtualDesktopHeight + @DesktopMonitors,,AutoIt,Rejected,2011-11-07 07:37:43
1020,FileCreate or FileSave,,AutoIt,Rejected,2009-06-13 16:37:23
1022,"Different between "" and ' like PHP",,AutoIt,Rejected,2009-06-15 09:38:15
1029,New Feature: Restrict users from changing windows,,AutoIt,Rejected,2009-06-18 03:58:15
1034,SetLocale()?,,AutoIt,Rejected,2013-07-21 23:32:31
1035,Different SendModes,,AutoIt,Rejected,2013-07-21 23:32:31
1038,Add icon to menu item,,AutoIt,Rejected,2009-06-20 17:33:22
1039,DocStrings?,,AutoIt,Rejected,2009-06-21 09:21:02
1045,ConstantsAll.au3 or GUIConstantsAll.au3 - new include file/files,,Standard UDFs,Rejected,2009-07-04 22:16:53
1057,SciTe ToolTip negative coordinates,,SciTE4AutoIt,Rejected,2009-07-07 18:56:14
1070,Adlib Suggestion,,AutoIt,Rejected,2009-07-16 17:20:47
1071,editing existing files at any position.,,AutoIt,Duplicate,2009-07-16 17:04:19
1081,Consider this code for include: waiting for the clipboard to fill.,,Standard UDFs,Rejected,2009-07-22 18:51:09
1084,Setting for mouse default speed,,AutoIt,Rejected,2009-07-22 18:49:07
1086,Remove limit on number of files that can be opened.,,AutoIt,Works For Me,2009-10-20 17:16:09
1088,GuiCtrlSetOnEvent - Easier Event handling,,AutoIt,Rejected,2009-07-25 01:14:38
1091,Request: Packet Send & Packet Catching,,AutoIt,Rejected,2009-07-27 16:44:53
1096,MouseMove() Function,,AutoIt,Rejected,2009-07-31 12:49:50
1107,Ability to sort hexadecimal numbers using in a Listview,,Standard UDFs,Rejected,2009-08-07 16:21:30
1120,Overwrite hidden system files with FileInstall(),,AutoIt,Rejected,2013-07-21 23:32:31
1127,Implement a new function : StdOutReadLine,,AutoIt,Rejected,2013-07-21 23:32:31
1133,NOT and Int64 numbers,,AutoIt,Duplicate,2009-08-17 15:23:13
1138,XML,,Other,Rejected,2009-08-18 17:16:21
1148,_ArraySort() Helpfile Typo,,Documentation,No Bug,2009-08-26 07:02:31
1149,GUICtrlSetTrans(),,AutoIt,Rejected,2009-08-26 00:55:12
1153,User-defined libraries support with 'Open Include'.,,SciTE4AutoIt,Rejected,2009-11-22 17:12:42
1159,To select an child from the device manager in win vista 32 bit machine,,AutoIt,Rejected,2009-08-31 16:35:21
1163,WinGetClassList - optional parameter for parent class only,,AutoIt,Rejected,2009-09-04 05:10:34
1169,high-level Recording,,AutoIt,Rejected,2009-09-08 18:27:34
1172,.NET controls in beta 3.3.1.1,,AutoIt,Rejected,2012-06-19 16:56:20
1173,mysql UDF,,Standard UDFs,Rejected,2009-09-12 16:05:16
1175,add the macro @CPUusage showing the current CPU load,,AutoIt,Rejected,2009-09-13 16:59:12
1178,MsgBox timeout indicator,,AutoIt,Rejected,2009-09-15 02:29:43
1181,GUIGetMsg and OnEventMode.,,AutoIt,Rejected,2009-09-15 19:58:30
1185,Priority Flag for OnAutoItExitRegister,,AutoIt,Rejected,2009-09-18 16:47:34
1186,"native support of array ""slices"" as Lvalue and Rvalue",,AutoIt,Rejected,2013-07-21 23:32:31
1198,User tray items auto-checkmarking,,AutoIt,Rejected,2013-07-21 23:32:31
1201,Sci-TE editor (i can't send them emails for some reason so I open it here),,SciTE4AutoIt,Works For Me,2009-10-02 17:48:48
1202,AdlibEnable,,AutoIt,Duplicate,2009-10-02 21:18:47
1204,New function - WinWaitLoad,,AutoIt,Rejected,2009-10-03 22:04:48
1205,Dim / ReDim / Static optimization,,AutoIt,Rejected,2011-05-22 23:54:20
1209,FileOpenDialog will not allow you to specify a folder,,AutoIt,Rejected,2009-10-08 00:39:08
1211,Support for Mouse drag operation,,AutoIt,Rejected,2009-10-09 17:12:50
1216,Adding arrays working suspiciously,,AutoIt,Rejected,2010-03-11 21:02:04
1217,InetGet resume ability,,AutoIt,Rejected,2013-02-10 17:50:32
1233,"""Deep"" global variables not treated as global",,AutoIt,Rejected,2009-10-18 04:31:00
1236,"error/extended pass on in ""Return function()"" case.",,AutoIt,Rejected,2009-10-18 19:13:25
1243,Request @FuncName,,AutoIt,Rejected,2009-11-11 01:53:58
1244,New AU3Wrapper directive: #AutoIt3Wrapper_MinVersion,,SciTE4AutoIt,Rejected,2009-10-25 19:08:11
1245,Last version supporting winnt 4.0,,AutoIt,Rejected,2009-10-25 06:00:03
1262,Add SMTP AUTH to _INetSmtpMail() in inet.au3,,Standard UDFs,Rejected,2010-05-06 10:08:56
1263,Request: Delete a Line from a File (FileDeleteLine),,AutoIt,Rejected,2009-11-02 15:52:12
1267,Regular expression - Specify line endings default code to CRLF instead of LF,,AutoIt,Rejected,2009-11-04 02:08:50
1271,History added to Func notes directly,,AutoIt,Rejected,2009-11-04 05:13:56
1274,Increase Datatype Ranges,,AutoIt,Rejected,2009-11-04 23:41:14
1289,Port to Mac,,AutoIt,Rejected,2009-11-08 01:39:00
1298,Poor Behavious of UBound Function,,AutoIt,Rejected,2009-11-17 03:09:26
1303,script to replace the @ScriptLineNumbe,,SciTE4AutoIt,Rejected,2017-07-07 03:28:16
1307,Better and consistent naming of boolean parameters in UDF functions,,Standard UDFs,Rejected,2009-11-22 22:40:39
1308,Execute to assign variable,,AutoIt,Rejected,2009-11-25 00:09:16
1309,BitShift() as Unsigned Integer by Default,,AutoIt,Rejected,2009-11-25 08:39:11
1316,"SleepUntilTime($hour, $min, $sec) and RunOnTime($hour, $min, $sec, ""UserFunction"")",,AutoIt,Rejected,2009-11-27 23:22:22
1324,MsgBox: options for size and position,,AutoIt,Rejected,2009-12-01 21:55:00
1334,dynamic include - rt embedding - Bug found?,,AutoIt,Rejected,2009-12-10 09:46:54
1347,Restoring cursor position after certain scite4autoit tools.,,SciTE4AutoIt,Rejected,2009-12-16 01:43:49
1350,Obfuscator line excludes,,Other,Rejected,2009-12-16 18:27:03
1357,New concatenation operator for Static,,AutoIt,Rejected,2009-12-21 21:50:31
1359,Embed a file in compiled script,,AutoIt,Rejected,2009-12-23 20:32:00
1364,IniReadSection update,,AutoIt,Duplicate,2009-12-25 20:08:29
1373,filecopy filemove with  independent thread,,AutoIt,Rejected,2013-07-21 23:32:31
1375,An array element alias,,AutoIt,Rejected,2009-12-28 18:12:29
1379,compiling...,,AutoIt,Rejected,2009-12-30 23:31:18
1382,Windows 7 Taskbar API,,AutoIt,Rejected,2009-12-31 18:19:31
1386,Union support,,AutoIt,Rejected,2010-01-04 01:21:17
1388,GUIRegisterMsg() return value,,AutoIt,Rejected,2010-01-04 16:04:53
1401,Windows 7 Jump List,,AutoIt,Rejected,2010-01-08 21:40:18
1405,"Array definition, less strict data-part format.",,AutoIt,Rejected,2010-01-09 17:37:38
1406,Proposed Change to _WinAPI_HiWord(),,Standard UDFs,Rejected,2010-01-13 04:49:03
1407,Change the Trace Tools to use @ScriptLineNumber,,SciTE4AutoIt,Rejected,2010-01-13 23:33:23
1411,FileReadLine enhancement to enable more efficient reading of very large files.,,AutoIt,Rejected,2010-02-01 02:06:49
1416,Open project in new window (right click context menu from Tabs),,AutoIt,Rejected,2010-01-19 02:29:50
1419,Directory Management Functions,,AutoIt,Rejected,2010-01-19 19:17:46
1426,$PBS_MARQUEE speed selection,,AutoIt,Rejected,2010-01-22 18:58:54
1429,Change return value of FileGetSize() on failure.,,AutoIt,Rejected,2010-01-23 06:53:38
1431,Multiple AutoIt3Wrapper outfiles,,SciTE4AutoIt,Rejected,2010-01-31 10:29:28
1433,Picture driven computing,,AutoIt,Rejected,2010-02-23 03:33:41
1451,RegRead,,AutoIt,Rejected,2013-07-21 23:32:31
1452,FileOpenDialog,,AutoIt,Rejected,2010-02-08 07:50:19
1457,InetGetsize / VariableType,,AutoIt,Duplicate,2010-02-07 15:50:01
1465,Proxy functions or udf,,AutoIt,Rejected,2010-02-10 21:24:48
1490,Create a Dictionary UDF which creates a Scripting.Dictionary object,,AutoIt,Rejected,2010-02-24 19:54:05
1491,Create a Dictionary UDF which creates a Scripting.Dictionary object,,Standard UDFs,Rejected,2010-02-26 11:30:27
1507,help file improvement,,Documentation,Works For Me,2010-05-06 15:25:40
1508,"IniReadSection: Possibility to increase restrictions, except Win9x?",,AutoIt,Duplicate,2010-03-04 16:28:52
1516,Get Full Returnstring from TCP-IP-STACK in AutoIt-Variable,,AutoIt,Rejected,2010-06-03 18:26:17
1521,ProcessList,,AutoIt,Rejected,2010-03-12 00:10:19
1523,Au3Check support UNICODE and all Include file use unicode enc.,,Au3Check,Duplicate,2012-02-19 18:15:12
1533,FileSaveDialog/FileOpenDialog return selected filter type,,AutoIt,Rejected,2013-07-21 23:32:31
1537,Consolewrite_2 or cw pause,,SciTE4AutoIt,Rejected,2010-03-26 01:27:03
1539,Add RegExp in CLASSNN / INSTANCE for control names,,AutoIt,Rejected,2010-05-02 21:41:13
1550,inireadsection,,AutoIt,Rejected,2010-04-03 17:48:03
1554,RegExp precompile handling,,AutoIt,Rejected,2013-07-21 23:32:31
1558,Automate HTML based GUI,,AutoIt,Rejected,2010-04-12 19:35:00
1570,Using information from another window while hidden,,AutoIt,Rejected,2010-04-17 18:00:01
1571,StringSplit - Add CaseSense parameter,,AutoIt,Rejected,2012-07-16 09:53:56
1574,AutoIt Help,,AutoIt,Rejected,2010-04-19 18:38:29
1576,Aut2exe Compile Icon Directive,,AutoIt,Rejected,2010-04-20 00:08:56
1579,Get Admin privileges,,AutoIt,Rejected,2010-04-20 15:32:43
1590,"restore FileOpen(""con"", 4) in AutoIt 3.3.6.2",,AutoIt,Rejected,2011-05-22 23:55:28
1593,Prevent script Exit from OnAutoItExitRegister function,,AutoIt,Rejected,2010-04-30 01:40:49
1594,"Allow ""-1"" default parameters for GUICtrlSetPos()",,AutoIt,Rejected,2010-04-29 21:53:42
1598,standalone combobox function (like inputbox),,AutoIt,Rejected,2010-05-02 01:47:49
1602,_ArrayMinIndex and Void entries,,AutoIt,Rejected,2010-05-28 08:45:21
1603,Comment-Before Character,,AutoIt,Rejected,2010-05-03 22:48:23
1604,Add Send To Mail Recipient Feature to SciTE,,SciTE4AutoIt,Rejected,2010-05-04 00:39:07
1606,Remove AutoItX,,AutoItX,Rejected,2010-05-04 16:02:55
1610,"FileSetTime error on ""linux"" NAS",,AutoIt,Duplicate,2010-05-06 21:28:12
1611,"FileSetTime error on ""linux"" NAS",,AutoIt,No Bug,2010-06-07 10:23:04
1612,Add a FileDeleteLine function.,,AutoIt,Rejected,2010-05-06 21:33:11
1622,build secure,,Aut2Exe,Rejected,2010-05-14 17:13:00
1627,compiling x64,,Aut2Exe,Rejected,2011-05-22 23:56:00
1628,default icon for compiled scripts,,Aut2Exe,Rejected,2011-05-22 23:56:22
1629,Ability to destroy embedded IE objects to rehash browser settings,,AutoIt,Works For Me,2011-11-10 14:32:00
1631,Get FilePath from file handle,,AutoIt,Rejected,2012-06-19 17:13:57
1632,UDF to display a table,,AutoIt,Rejected,2010-05-20 08:28:09
1640,In name of every autoit's coders,,AutoIt,Rejected,2010-08-23 19:51:11
1641,Write compiler for autoit,,Aut2Exe,Rejected,2010-05-23 19:45:23
1645,Change stdinwrite() to asynchronous,,AutoIt,Rejected,2013-07-21 23:32:31
1646,Change wording in help file,,Documentation,Rejected,2010-05-25 17:25:16
1648,UDF community,,AutoIt,Works For Me,2012-06-12 04:38:58
1649,"Multiline strings without the ""& _""",,AutoIt,Rejected,2013-07-21 23:32:31
1661,AutoIT support for Stingray controls,,AutoIt,Rejected,2011-11-06 09:44:27
1662,Mouse wheel support for DTP,,AutoIt,Rejected,2010-06-06 13:39:20
1668,Directory Macros for Default User Account,,AutoIt,Rejected,2011-11-10 16:49:44
1674,DirCopy()/DirMove() does not preserve the attributes of a folder,,AutoIt,Rejected,2012-07-16 09:37:11
1681,Automate capture and apply partitioning in GimageX to address EFI firmware partition requirements.,,Other,Rejected,2013-07-21 23:32:31
1683,Displaying thumbnails of files in a GUI,,AutoIt,Rejected,2011-11-07 07:30:22
1691,ControlCommand is not working for .net checkboxes.,,AutoIt,Rejected,2012-06-19 16:20:24
1695,Add some better discription to help file how to usw the modes from FileOpen,,Documentation,Rejected,2011-09-22 16:15:50
1696,Build in autoit,,AutoIt,Rejected,2010-07-21 08:58:00
1697,SQLight CSV functions,,AutoIt,Rejected,2010-06-28 23:35:09
1704,Need UDFs in AutoItx.,,AutoItX,Rejected,2011-09-22 16:36:43
1706,GuiCtrlGetPos,,AutoIt,Rejected,2013-07-21 23:32:31
1709,GuiCtrlSetResizing (return previous resizing mode),,AutoIt,Rejected,2013-07-21 23:32:31
1713,Ctrl-Paste method for Send/ControlSend,,AutoIt,Rejected,2013-07-21 23:32:31
1715,Calculation for Easter to be added to Date.au3,,Standard UDFs,Rejected,2010-07-15 21:54:52
1719,Expose the internal function that creates the $CmdLine array?,,AutoIt,Rejected,2011-11-07 07:41:47
1720,adding functionality to GUICtrlSetImage,,AutoIt,Rejected,2010-07-20 07:16:44
1723,Array incorrect number of subscripts,,AutoIt,Rejected,2013-07-21 23:32:31
1724,SciTE4AutoIt: Match default architecture (32 vs 64).,,SciTE4AutoIt,No Bug,2010-07-28 11:31:13
1727,crypt.au3,,SciTE4AutoIt,Rejected,2010-08-10 19:04:08
1733,IsEmpty function,,AutoIt,Rejected,2011-05-22 23:57:40
1737,gui enhancements for touch screens,,AutoIt,Rejected,2011-05-22 23:57:55
1739,get/set cookie value function,,AutoIt,Rejected,2011-11-06 09:42:22
1741,Rounding:  optionally add trailing zeros,,AutoIt,Rejected,2010-08-19 20:50:15
1753,MouseGetButtonState,,AutoIt,Rejected,2010-09-03 14:55:06
1758,tables for the gui,,AutoIt,Rejected,2010-09-07 12:13:45
1766,Multi-Thread support,,AutoIt,Rejected,2010-09-16 18:20:30
1768,Compile,,AutoIt,Rejected,2010-09-17 20:15:34
1774,Simple Builtin Funktion to Get WinVersion Number,,AutoIt,Rejected,2010-09-29 18:23:38
1781,Adding in Custom UDF's,,AutoIt,Rejected,2010-10-05 00:08:28
1782,forcing targeting of commands to only one target process/executable,,AutoIt,Rejected,2010-10-06 17:45:33
1784,Feature request,,AutoIt,Rejected,2010-10-07 21:00:10
1785,C-like syntax,,AutoIt,Rejected,2010-10-07 21:00:58
1787,Test coverage features,,AutoIt,Rejected,2010-10-08 19:20:48
1798,Sound alert,,Other,Rejected,2010-10-27 20:55:43
1848,Koda,,AutoIt,Rejected,2010-12-24 21:06:37
1849,Project,,AutoIt,Rejected,2010-12-24 21:05:04
1943,Build script to manage archived releases.,,Other,Rejected,2013-07-21 23:32:31
2280,Logical operator precedences,,AutoIt,Rejected,2012-11-07 15:24:18
2495,_FileWriteFromArray for save _ExcelReadSheetToArray arrays,,Standard UDFs,Duplicate,2013-10-07 09:00:01
2629,GUIRegisterMsg/GUIUnregisterMsg,,AutoIt,Rejected,2014-08-01 20:26:00
2695,For ... in ... next loop modifying items,,AutoIt,Rejected,2020-12-25 14:17:23
2759,_WinAPI_GetFinalPathNameByHandle - dwFlags - Parameter,,AutoIt,Rejected,2014-08-01 23:41:16
2958,Keeping AutoIt3Wrapper_Res_Description blank when explicitly set,,Aut2Exe,Rejected,2014-12-24 15:26:07
