﻿id,summary,milestone,component,resolution,reporter
1387,_IECreate() - bug with 3.3.3.0 beta,,AutoIt,Works For Me,anonymous
2194,_IECreate() Hidden Flag Not working IE8+,,Standard UDFs,Works For Me,Crazyace
1687,_IECreate/Navigate dont support login in url,,AutoIt,No Bug,jorbazz@…
1983,_IECreateEmbedded doesn't work anymore,,AutoIt,No Bug,Arcker
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,No Bug,oz.mike@…
1418,_IEDocWriteHTML  example  from help,,AutoIt,Works For Me,grom10@…
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,AutoIt,No Bug,anonymous
1200,_IEFormElementGetCollection example in helpfile,3.3.1.2,Documentation,Fixed,Volly
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,3.3.15.1,Standard UDFs,Fixed,benners
2828,_IEFormElementSetValue typo,3.3.13.16,Standard UDFs,Fixed,anonymous
2089,_IEFormSubmit gives WEnd^ ERROR,,Standard UDFs,Fixed,ir.r.buitenhuis@…
3277,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2,,AutoIt,Duplicate,ixam
3201,_IEImgGetCollection Example 1,3.3.15.1,Documentation,Fixed,jguinch
2711,_IELoadWait() hung in case of unknown error,,Standard UDFs,Works For Me,anonymous
2849,_IENavigate and Win8.1,,AutoIt,No Bug,anonymous
2850,_IENavigate and Win8.1,,AutoIt,No Bug,anonymous
3246,_IENavigate not working redirect on IE 11/Win 10,3.3.15.4,Standard UDFs,Fixed,error@…
2320,_IENavigate return values,3.3.9.9,Standard UDFs,Fixed,BrewManNH
75,"_IEPropertyGet($oIE,""toolbar"") Fails",3.2.11.1,AutoIt,Fixed,fkennedy@…
3223,_IEPropertySet - On Success returns 0 instead 1,3.3.15.1,Standard UDFs,Fixed,anonymous
1938,_IEQuit IE9,,Standard UDFs,Works For Me,Jpm
1767,"_IETableWriteToArray does not handle Rowspan, ColSpan, and strips tags inside data fields",,Standard UDFs,Rejected,ibigpapa@…
1292,_IETagNameGetCollection,,AutoIt,No Bug,Wooltown
2200,_IETagNameGetCollection return nothing,,AutoIt,Works For Me,jeremy.gilruiz@…
3265,_INetSmtpMail Bias calculation returns wrong values,3.3.15.1,Standard UDFs,Fixed,Mulder
3264,_INetSmtpMail does always fail with error 50,3.3.15.1,AutoIt,Fixed,Mulder
3648,"_ISPressed not working with ""GUI_WS_EX_PARENTDRAG""",,Standard UDFs,No Bug,Memnon
2599,_Iif   in UDF,,Standard UDFs,No Bug,mlipok
1644,_InetMail function does not work when Windows Live mail is default client,3.3.7.0,AutoIt,Fixed,Emiel Wieldraaijer
605,_InetSmtpMail sets wrong Date,,AutoIt,No Bug,sbolz@…
33,_IsNumber() & IsInt() both incorrectly return true,,AutoIt,No Bug,squirrely1
1122,_MathCheckDiv. No error return value.,3.3.1.2,Standard UDFs,Fixed,anonymous
3047,_MathCheckDiv: Purpose inaccurate,3.3.13.22,Documentation,Fixed,anonymous
3245,_MemVirtualAllocEx - pointer types,,AutoIt,Completed,francoiste
1747,_Min and _Max inconsistency,,Standard UDFs,No Bug,madflame991@…
3184,_Net_Share UDF Doc Issue,3.3.15.1,Documentation,Fixed,AdamUL
2262,_Net_Share_ConnectionEnum  help file issue,3.3.9.5,Documentation,Fixed,llewxam
1453,_Net_Share_ShareCheck() always returns 0,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
1004,_PathFull bug in beta autoit 3.3.1,3.3.1.2,AutoIt,Fixed,godzail
2909,_PathMake() issues in <File.au3>,3.3.13.20,AutoIt,Fixed,Synix <cross.fire@…>
2787,_PathSplit - remove space from parameter $sDir,,Standard UDFs,No Bug,mLipok
3602,_PathSplit Strip Blanks,,AutoIt,Wont Fix,gilles@…
2371,_PathSplit with relative Paths,3.3.9.14,Standard UDFs,Fixed,anonymous
1775,_Radian UDF does not work on values less that 1,,AutoIt,No Bug,Nunzio.Knerr@…
2843,_ReplaceStringInFile help file,,Documentation,Fixed,ffdshow
3037,_RunDOS() waits for command completion,3.3.13.21,Documentation,Fixed,c.haslam
694,_SQLite_FetchNames,,AutoIt,No Bug,psandu.ro@…
109,_SQLite_GetTable - Memory error,,AutoIt,Works For Me,Beejai
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),3.3.1.1,Standard UDFs,Fixed,Zedna
840,_SQlite_Query fails to execute query,,Standard UDFs,Works For Me,ivanperez.x@…
2689,_ScreenCapture_Capture Error,3.3.11.4,Standard UDFs,Fixed,someonecool12@…
2329,_ScreenCapture_Capture Wrong output size,,AutoIt,Duplicate,johnmcloud
2908,_ScreenCapture_Capture crash,3.3.13.20,Standard UDFs,Fixed,anonymous
2305,_ScreenCapture_Capture() - Width & Heigth wrong,3.3.9.5,Standard UDFs,Fixed,KaFu
1040,_ScreenCapture_Capture(): GDI object leak with cursor capture,3.3.7.0,Standard UDFs,Fixed,rover
101,_ScreenCapture_Capture: Cursor is not on the right position,3.2.11.1,Standard UDFs,Fixed,progandy
1977,_ScreenCapture_CaptureWnd - wrong capture on maximized window,,Standard UDFs,No Bug,MrCreatoR <mscreator@…>
1665,_ScreenCapture_CaptureWnd Bad capture on Windows 7 with Aero Theme,3.3.7.0,AutoIt,Fixed,Emiel Wieldraaijer
1821,_ScreenCapture_CaptureWnd doesn't work for Games in fullscreen,,AutoIt,Wont Fix,LeeTheMex
1614,_ScreenCapture_CaptureWnd(): Ignoring that Right and Bottom are Bounding coordinates.,3.3.7.0,AutoIt,Fixed,anonymous
1446,_Screencapture_Capture UDF height and width is 1 pixel off,3.3.5.4,AutoIt,Fixed,djbarnes@…
2875,_SendMessage - broken link to .DllCall in Related Section,3.3.13.20,Documentation,Fixed,mLipok
1361,_SetTime() and _SetDate() crash when accessing non-array,3.3.3.2,AutoIt,Fixed,gtyler
2319,_Singleton is not working at all,,AutoIt,Works For Me,Eugenii
2108,_Singleton leaves an open handle,,Standard UDFs,No Bug,smartee
316,_Singleton sample invalid,3.2.13.0,AutoIt,Fixed,Hubertus72
585,_Singleton with iFlag = 1 returns mutex handle on success,3.2.13.8,Documentation,Fixed,wraithdu
1840,_Singleton's documentation lacks $iFlag's default,,Documentation,No Bug,lwc
38,_SoundLength,,AutoIt,Duplicate,Bert
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
1707,_SoundPlay fails with Windows Media files in Vista/Win7,3.3.7.0,Standard UDFs,Fixed,Melba23
672,_StringAddThousandsSep,,AutoIt,Duplicate,koiron
621,_StringAddThousandsSep don't work with negative number,3.2.13.10,Standard UDFs,Fixed,Refran
856,"_StringAddThousandsSep() prefixes some #'s with ,",Future Release,AutoIt,Completed,Ascendant
2459,_StringBetween,3.3.9.22,Documentation,Fixed,jchd18
2460,_StringBetween bug when $sStart = $sEnd,3.3.9.22,Standard UDFs,Fixed,jchd18
2149,_StringBetween does not accept NULL-chars in the boundary strings,,Standard UDFs,Works For Me,anonymous
1454,_StringBetween does not find blank line correctly,3.3.5.3,AutoIt,Fixed,pongmaster21
2618,_StringBetween malfunction when before and after parameters are identical,3.3.11.3,Standard UDFs,Fixed,Morthawt
3079,_StringInsert(): add Remark for clarity,3.3.15.1,Documentation,Fixed,c.haslam
148,_StringProper,3.2.11.2,Standard UDFs,Fixed,Xenobiologist
2914,_StringProper - Diacratic Char issue,,Standard UDFs,Rejected,mLipok
2841,_StringRepeat adds string once even if parsed count is zero,3.3.13.17,AutoIt,Fixed,RTFC
2268,_StringReverse(),3.3.9.5,AutoIt,Fixed,anonymous
2234,_TempFile Infinite loop bug,,Standard UDFs,No Bug,matwachich
1276,_TicksToTime() displayed seconds increment at wrong time,3.3.1.6,AutoIt,Fixed,Andrew
3103,_Timer_GetIdleTime not working properly in Windows 10,,AutoIt,Works For Me,drummer@…
3218,_Timer_KillTimer don't kill timer.,,AutoIt,No Bug,autoBert
3036,_Timer_SetTimer parameter explanations,,Documentation,No Bug,c.haslam
3038,_Timer_SetTimer() callback function parameters,3.3.13.21,Documentation,Fixed,c.haslam
1092,"_Timer_SetTimer, Kill datatype discrepancies",3.3.1.2,AutoIt,Fixed,Ascend4nt
3030,_Timer_SetTimer: example with $sTimerFunc parameter,,Documentation,Rejected,c.haslam
1881,_VersionCompare,,Standard UDFs,No Bug,hunt
1254,_WeekNumberISO and GUICtrlCreateMonthCal return different weeknumbers for same day,,AutoIt,No Bug,Jimblack@…
3230,_WideCharToMultiByte fails with double-byte codepages,3.3.14.3,Standard UDFs,Completed,jchd18
2544,_WinAPI-GetVersion missing from Help file?,,Documentation,No Bug,c.haslam
3758,_WinAPI_BrowseForFolderDlg docs mistake,3.3.15.3,Documentation,Completed,MrGeorge
1802,_WinAPI_CallWindowProc() and _WinAPI_DefWindowProc() are not Unicode version,,Standard UDFs,No Bug,Yashied
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,Fixed,mlipok
1344,_WinAPI_CreateFile - Use of magic number and resulting 64-bit incompatibility,3.3.2.0,Standard UDFs,Fixed,Miraged
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,3.3.15.4,Standard UDFs,Fixed,matwachich@…
993,_WinAPI_CreateWindowEx: Cannot find window class,,AutoIt,No Bug,PSandu.Ro
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Documentation,Fixed,mlipok
3992,_WinAPI_DwmSetWindowAttribute() remove child proofing,3.3.17.0,AutoIt,Fixed,argumentum <argumentum@…>
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,3.3.1.2,Documentation,Fixed,KaFu
3711,_WinAPI_EnumWindows - Error in Helpfile example,3.3.15.1,Documentation,Fixed,KaFu
1541,_WinAPI_FillRect not x64 safe,3.3.7.0,AutoIt,Fixed,Ascend4nt
290,_WinAPI_FloatToInt() --> obsolete in GDIPlus.au3,3.2.13.0,Standard UDFs,Completed,Zedna
3628,_WinAPI_GetCaretPos() does not work,3.3.15.1,AutoIt,Fixed,anonymous
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,3.3.15.5,Standard UDFs,Fixed,AspirinJunkie
653,_WinAPI_GetModuleHandle,,AutoIt,No Bug,anonymous
2132,_WinAPI_GetModuleHandle incorrect param handling,3.3.9.1,Standard UDFs,Fixed,wraithdu
2347,_WinAPI_GetMonitorInfo() returns incorrect data.,Future Release,Standard UDFs,Fixed,Valik
1672,_WinAPI_GetObject() as ANSI version,3.3.7.0,AutoIt,Fixed,Yashied
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,3.3.15.3,Standard UDFs,Fixed,AlanParry
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,3.3.16.1,Standard UDFs,Fixed,danpollak2@…
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,3.3.14.4,Documentation,Fixed,Au3Builder
3988,_WinAPI_GetSystemPowerStatus does not provide full stats on Win 10,3.3.17.0,AutoIt,Completed,Nine
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Documentation,Rejected,Au3Builder
3058,_WinAPI_IOCTL: New See Also link,,Documentation,Duplicate,c.haslam
3055,_WinAPI_IOCTL: link in See Also is bad,3.3.13.21,Documentation,Fixed,c.haslam
25,_WinAPI_LoadShell32Icon doc typo,3.2.11.0,Documentation,Fixed,MadBoy
17,_WinAPI_MessageBeep with parameter 3,,AutoIt,Rejected,Xenobiologist
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",3.3.15.1,AutoIt,Fixed,christian.blackburn@…
1911,_WinAPI_MsgBox,,Standard UDFs,Wont Fix,anonymous
3821,_WinAPI_OemToChar should be forced to ASCII,3.3.15.4,AutoIt,Fixed,Nine
3726,_WinAPI_PathGetArgs / _WinAPI_PathRemoveArgs -- using like the help example can lead to errors,,Standard UDFs,Works For Me,BugFix
2861,_WinAPI_ReadDirectoryChanges not working,3.3.13.19,AutoIt,Fixed,anonymous
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,3.3.15.1,Standard UDFs,Fixed,jguinch
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,3.3.15.5,AutoIt,Fixed,kAnon
2748,_WinAPI_SaveHBITMAPToFile in WinAPIGdi.au3 is bugged,3.3.13.0,AutoIt,Fixed,anonymous
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,3.3.15.1,Standard UDFs,Fixed,anonymous
1623,_WinAPI_SetLayeredWindowAttributes() uses Execute() unnecessarily,3.3.7.0,Standard UDFs,Fixed,PsaltyDS
3761,_WinAPI_SetWindowPos second parameter description,3.3.15.3,Documentation,Completed,moderncareca@…
3993,_WinAPI_SetWindowTheme() - remove limits,,Standard UDFs,No Bug,argumentum
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,,Standard UDFs,No Bug,monoscout999
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,3.3.13.20,Documentation,Fixed,mLipok
2925,_WinAPI_ShellChangeNotifyRegister problem,,AutoIt,Wont Fix,linbin
3959,_WinAPI_ShellUserAuthenticationDlg example not working,3.3.17.0,AutoIt,Fixed,Nine
3599,_WinAPI_ShowCursor does not hide the cursor.,,Standard UDFs,No Bug,Au3Builder
3177,_WinAPI_ShowWindow() does not give True if successful,,AutoIt,No Bug,bitnugger
2473,_WinAPI_SystemParametersInfo,,Documentation,Fixed,Jaber <jaberwocky6669@…>
249,_WinAPI_UpdateLayeredWindow() - missing error checking,3.2.13.0,Standard UDFs,Fixed,Zedna
1671,_WinAPI_WideCharToMultiByte third parameter is a ghost,3.3.7.0,Documentation,Fixed,jchd
1362,_WinAPI_WindowFromPoint() broken on x64,3.3.3.0,AutoIt,Fixed,Ultima
2983,_WinApi_GetString documentation error,,Documentation,Fixed,j0kky
793,_WinNet_EnumResource Bug,3.3.1.0,AutoIt,Fixed,Tibur.Wiseman@…
320,_WinNet_EnumResource Bug. + Fix.,3.2.13.0,Standard UDFs,Fixed,arcker
2216,_WordAttach to closed Word doc crashes latest beta but OK for latest stable,,Standard UDFs,Wont Fix,Tippex
1946,_WordCreate Error？,3.3.7.11,AutoIt,Fixed,Anomalism@…
2683,_Word_DocSave.au3 - errors in example,,Documentation,No Bug,mlipok
3325,_Word_DocSaveAs not working with the default $sFileName parameter,3.3.15.1,Standard UDFs,Fixed,TheDcoder <Email@…>
3776,__EventLog_DecodeDesc() fix did not take,3.3.15.4,Standard UDFs,Fixed,argumentum
2335,__WinAPI_EnumWindowsChild() creates results in wrong sequence,3.3.9.5,AutoIt,Fixed,CBruce
1338,_arrayDisplay() GUI position error,3.3.3.0,Standard UDFs,Fixed,Bowmore
1215,_arrayDisplay() displays incorrectly when pipe character is is present in flelds.,3.3.1.3,Standard UDFs,Fixed,anonymous
2885,_array_max error with ubound 0,3.3.13.20,Standard UDFs,Fixed,anonymous
1833,_arraydisplay : elements longer than 4094 bytes are like empty elements,3.3.7.0,Standard UDFs,Fixed,436602556274@…
3262,_arraysearch row search on index fails,3.3.15.1,AutoIt,Fixed,anonymous
1624,_crypt_DecryptData not working in Windows 2000,,AutoIt,No Bug,brainwilli@…
1117,_excelwriteformula quotes - possible bug,,AutoIt,No Bug,Jfish
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,No Bug,SeraphTC
2271,a script file can't access other file's local variable,,AutoIt,No Bug,anonymous
103,a-squared Free says exe's are trojans,,AutoIt,No Bug,jcasablanca@…
1591,"about InetGetSize,InetRead......",,AutoIt,No Bug,184661031@…
2802,any Functions - Related - empty function,,Documentation,Fixed,mLipok
3762,au3-files are missing in src-archive,,Documentation,No Bug,Tweaky
174,au3.api for v3.2.10.0 is missing RunAsSet,Future Release,SciTE4AutoIt,Fixed,JayMan
1790,"au3.api, AutoItSetOption, Optional indicator.",3.3.7.16,SciTE4AutoIt,Fixed,mvg
3061,au3check not allowing nested With-EndWith,3.3.13.21,AutoIt,Fixed,Jos
1348,aut2exe Mangles Named RCDATA Resources,,Aut2Exe,No Bug,wraithdu
1283,aut2exe_x64 Ignores /pack Parameter When Compiling x86 Executable,3.3.1.6,Aut2Exe,Fixed,wraithdu
2177,autoit does not work correctly with Microsoft Calculator,,AutoIt,No Bug,thucdat@…
2842,"autoit installs only as ""run script""",,AutoIt,No Bug,adambuzza@…
676,autoit(exe) exiting when reciving audio from www with bass.dll,,AutoIt,No Bug,hofi02
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,AutoIt,No Bug,jmichae3@…
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,Fixed,anonymous
428,avast antivirus blocking autoit as a virus,,AutoIt,No Bug,fred.dixon@…
2066,bad dllStructSetData return for int,3.3.9.21,AutoIt,Fixed,Jpm
2607,bad external link in _IEPropertySet doc,3.3.11.2,Documentation,Completed,anonymous
2367,beta regression on retrieving twice same $oIE.document,3.3.9.18,AutoIt,Fixed,Jpm
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,AutoIt,No Bug,jmichae3@…
3745,"bug appears on windows 10, writing to edit control freezes script and crashes it.",,AutoIt,No Bug,TheAutomator
3078,bug in _ArrayUnique,3.3.14.2,Standard UDFs,Completed,anonymous
555,bug in _GUICtrlListView UDF,,Standard UDFs,Works For Me,anonymous
2118,bug when launching a command Line program using @SW_HIDE,,AutoIt,No Bug,Le solutionneur
1135,bug with beta version about Option OnExitFunc,,AutoIt,No Bug,loulou
780,bug with zero,,AutoIt,No Bug,hunter
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",3.2.13.0,Standard UDFs,Fixed,autoit@…
3531,bugs,,AutoIt,No Bug,anonymous
280,built-in scite lite is not showing autocomplete-tooltip for variables,,SciTE4AutoIt,No Bug,anonymous
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Duplicate,philip.hall@…
788,can't get text from external apps listview,,AutoIt,Works For Me,anonymous
1964,"can't make zero-length array, array functions messed up",,AutoIt,Completed,jmichae3@…
1012,checkboxes,,AutoIt,No Bug,SmallGoD
1253,"command run(""c:\windows\system\soundrecorder.exe) can't launch soundrecorder under WIN7 64bit",,AutoIt,No Bug,anonymous
2976,compiled Execute(inputbox...) fails on bad argument error,3.3.13.20,AutoIt,Completed,RTFC
1714,controlID is not evaluated completely,,AutoIt,Wont Fix,u.kolender@…
3333,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online,,AutoIt,No Bug,anonymous
1738,crypt.au3 - Calling of  _Crypt_EncryptData,,AutoIt,Duplicate,pille2009@…
818,date control,Future Release,AutoIt,Fixed,anonymous
3975,dead link in documentation,3.3.17.0,Documentation,Fixed,rudi
1620,debug.au3: single(') quote problem.,3.3.7.0,Standard UDFs,Fixed,anonymous
716,decimal subtraction bug,,AutoIt,No Bug,mmavipc
3219,dllCall cause error with SetupDiEnumDeviceInfo,,AutoIt,No Bug,Ontosy
2341,dllcall() function causes GUI hang.,,AutoIt,No Bug,salaviej.vova@…
1115,documentation for GuiCreate error,,AutoIt,No Bug,martin
2082,drivestatus on mapped network drives fails on directories,,AutoIt,Duplicate,anonymous
2932,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails,,AutoIt,Works For Me,card0384@…
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,Fixed,Indi2Go
2706,error in  $tagWINDOWINFO,3.3.11.6,AutoIt,Fixed,anonymous
2102,error using ContinueLoop,,AutoIt,Duplicate,anonymous
888,"error with Send(""{}}"") under winXP",3.3.1.0,AutoIt,Fixed,pcn@…
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Future Release,Documentation,Fixed,Tweaky
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.1,Documentation,Fixed,Tweaky
1892,eventlog,,AutoIt,Wont Fix,djmunis@…
1561,failed to send pound sign {#},,AutoIt,Wont Fix,anonymous
3123,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download,,SciTE4AutoIt,Works For Me,sam@…
1743,fileexists,,AutoIt,No Bug,anonymous
1998,fileflush bluescreen windows 7 x86,,AutoIt,No Bug,MegaGamerGuy
1066,filewrite() not working in mode 16(BinaryMode).,3.3.1.5,AutoIt,Fixed,mvgulik
1078,find skipping quote caracters.,Future Release,SciTE4AutoIt,Fixed,anonymous
1360,for what are these files,3.3.3.2,Documentation,Fixed,Tweaky
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,AutoIt,No Bug,alex@…
193,guictrldelete on context menu already deleted causes win32 exception,3.2.11.6,AutoIt,Fixed,MeJonah@…
2810,handling of some float numbers,,AutoIt,No Bug,anonymous
284,help file error,3.2.13.0,AutoIt,Fixed,GEOSoft
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,No Bug,manishpatel810@…
3302,http://afemaipeople.com/forums/showthread.php?tid=5307,,AutoIt,No Bug,anonymous
3303,http://afemaipeople.com/forums/showthread.php?tid=5311,,AutoIt,No Bug,anonymous
3304,http://afemaipeople.com/forums/showthread.php?tid=5313,,AutoIt,No Bug,anonymous
3305,http://afemaipeople.com/forums/showthread.php?tid=5318,,AutoIt,No Bug,anonymous
3315,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03,,AutoIt,No Bug,anonymous
3328,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online,,AutoIt,No Bug,anonymous
3326,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online,,AutoIt,No Bug,anonymous
3316,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online,,AutoIt,No Bug,anonymous
3314,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online,,AutoIt,No Bug,anonymous
3330,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online,,AutoIt,No Bug,anonymous
3319,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie,,AutoIt,No Bug,anonymous
3332,http://craftx.org/justonline-watch-strain-season-3-episode-7-online,,AutoIt,No Bug,anonymous
3318,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online,,AutoIt,No Bug,anonymous
3329,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online,,AutoIt,No Bug,anonymous
3331,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online,,AutoIt,No Bug,anonymous
3317,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online,,AutoIt,No Bug,anonymous
3334,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online,,AutoIt,No Bug,anonymous
3280,http://dwdstudios.com/node/9748,,AutoIt,No Bug,anonymous
3491,http://forums.marvelousnews.com/index.php?showtopic=2165085 http://forums.marvelousnews.com/index.php?showtopic=2165085,,AutoIt,No Bug,anonymous
3492,http://forums.marvelousnews.com/index.php?showtopic=2165086,,AutoIt,No Bug,anonymous
3493,http://forums.marvelousnews.com/index.php?showtopic=2165088,,AutoIt,No Bug,anonymous
3495,http://forums.marvelousnews.com/index.php?showtopic=2165090,,AutoIt,No Bug,anonymous
3496,http://forums.marvelousnews.com/index.php?showtopic=2165092,,AutoIt,No Bug,anonymous
3498,http://forums.marvelousnews.com/index.php?showtopic=2165095,,AutoIt,No Bug,anonymous
3499,http://forums.marvelousnews.com/index.php?showtopic=2165096,,AutoIt,No Bug,anonymous
3429,http://furiouspcgaming.com/index.php?/topic/13341-full-free-watch-saturday-night-live-season-42-episode-3-online,,AutoIt,No Bug,anonymous
3430,http://furiouspcgaming.com/index.php?/topic/13363-pokemons19e35hdwatch-pokemon-season-19-episode-35-online,,AutoIt,No Bug,anonymous
3431,http://furiouspcgaming.com/index.php?/topic/13381-swr-s3e5-watch-star-wars-rebels-season-3-episode-5-online/,,AutoIt,No Bug,anonymous
3432,http://furiouspcgaming.com/index.php?/topic/13441-premier-watch-the-thundermans-season-4-episode-1-online,,AutoIt,No Bug,anonymous
3433,http://furiouspcgaming.com/index.php?/topic/13860-watch-cops-season-29-episode-16-online-15-oct-2016/,,AutoIt,No Bug,anonymous
3434,http://furiouspcgaming.com/index.php?/topic/13870-powerrangerss23e16-watch-power-rangers-s23e16-online,,AutoIt,No Bug,anonymous
3435,http://furiouspcgaming.com/index.php?/topic/13904-full-13x4-watch-ghost-adventures-season-13-episode-4-online,,AutoIt,No Bug,anonymous
3436,http://furiouspcgaming.com/index.php?/topic/13918-free-tv-watch-casualty-season-31-episode-8-online/,,AutoIt,No Bug,anonymous
3437,http://furiouspcgaming.com/index.php?/topic/13928-linkfull-watch-ultimate-spider-man-season-4-episode-21-online,,AutoIt,No Bug,anonymous
3438,http://furiouspcgaming.com/index.php?/topic/13943-get-watch-lab-rats-elite-force-s01e05-season-1-episode-5-online,,AutoIt,No Bug,anonymous
3439,http://furiouspcgaming.com/index.php?/topic/13954-6x24-full-watch-my-little-pony-friendship-is-magic-s06e24-online/,,AutoIt,No Bug,anonymous
3440,http://furiouspcgaming.com/index.php?/topic/13969-just-watch-miraculous-tales-of-ladybug-and-cat-noir-s01e24-online/,,AutoIt,No Bug,anonymous
3287,http://geometria.de.com/users/4605490/blog/330165,,AutoIt,No Bug,anonymous
3289,http://geometria.ru/users/4605490/blog/330148,,AutoIt,No Bug,anonymous
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,AutoIt,No Bug,anonymous
3293,http://geometria.ru/users/4605490/blog/330151,,AutoIt,No Bug,anonymous
3288,http://geometria.ru/users/4605490/blog/330152,,AutoIt,No Bug,anonymous
3291,http://geometria.ru/users/4605490/blog/330153,,AutoIt,No Bug,anonymous
3292,http://geometria.ru/users/4605490/blog/330154,,AutoIt,No Bug,anonymous
3294,http://geometria.ru/users/4605490/blog/330155,,AutoIt,No Bug,anonymous
3295,http://geometria.ru/users/4605490/blog/330156,,AutoIt,No Bug,anonymous
3296,http://geometria.ru/users/4605490/blog/330157,,AutoIt,No Bug,anonymous
3297,http://geometria.ru/users/4605490/blog/330159,,AutoIt,No Bug,anonymous
3298,http://geometria.ru/users/4605490/blog/330161,,AutoIt,No Bug,anonymous
3299,http://geometria.ru/users/4605490/blog/330162,,AutoIt,No Bug,anonymous
3300,http://geometria.ru/users/4605490/blog/330163,,AutoIt,No Bug,anonymous
3301,http://geometria.ru/users/4605490/blog/330164,,AutoIt,No Bug,anonymous
3286,http://geometria.ru/users/4605490/blog/330165,,AutoIt,No Bug,anonymous
3308,http://geometria.ru/users/4605490/blog/330202,,AutoIt,No Bug,anonymous
3309,http://geometria.ru/users/4605490/blog/330204,,AutoIt,No Bug,anonymous
3310,http://geometria.ru/users/4605490/blog/330205,,AutoIt,No Bug,anonymous
3311,http://geometria.ru/users/4605490/blog/330206,,AutoIt,No Bug,anonymous
3312,http://geometria.ru/users/4605490/blog/330207,,AutoIt,No Bug,anonymous
3313,http://geometria.ru/users/4605490/blog/330208,,AutoIt,No Bug,anonymous
3353,http://geometria.ru/users/4605490/blog/330364,,AutoIt,No Bug,anonymous
3376,http://geometria.ru/users/4605490/blog/330380,,AutoIt,No Bug,anonymous
3377,http://geometria.ru/users/4605490/blog/330382,,AutoIt,No Bug,anonymous
3378,http://geometria.ru/users/4605490/blog/330383,,AutoIt,No Bug,anonymous
3379,http://geometria.ru/users/4605490/blog/330384,,AutoIt,No Bug,anonymous
3476,http://greerautomation.com/MyBB/showthread.php?tid=27361,,AutoIt,No Bug,anonymous
3477,http://greerautomation.com/MyBB/showthread.php?tid=27373,,AutoIt,No Bug,anonymous
3478,http://greerautomation.com/MyBB/showthread.php?tid=27387,,AutoIt,No Bug,anonymous
