﻿id,summary,component,version,reporter
531,GuiCtrlSetGraphic documentation,Documentation,3.2.12.0,koshyjohnuk
519,Wrong parameters in help file for GUICtrlSetDefBkColor,Documentation,3.2.12.0,GEOSoft
517,WinAPI UDF - bad error checking after DllCall(),Standard UDFs,3.2.12.1,Zedna
516,_ChooseFont 64bit Vista,Standard UDFs,3.2.12.0,Gary
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",Standard UDFs,3.2.13.7,michael.sunwoo@…
506,_FileCountLines,AutoIt,3.2.13.7,Xenobiologist
504,"""au3check"" doesn't handle special characters properly",Other,3.2.13.6,ptrex
503,_Date_Time_FileTimeToLocalFileTime() - Helpfile example is incorrect,Documentation,3.2.12.1,cbruce
501,ProcessGetStats,AutoIt,3.2.12.1,pedroemiliano@…
500,_ChooseColor 64bit problems,Standard UDFs,3.2.12.0,Achilles
495,_GUICtrlTreeView_GetTree returns only 1 parent,Standard UDFs,3.2.12.1,anonymous
485,missing related links in helpfile,Documentation,,Zedna
92,DllStructGetData() truncation,AutoIt,3.2.10.0,Valik
493,GuiCtrlCreateDate Help example needs updating,Documentation,3.2.13.6,ewieldra
484,ObjGet failures,AutoIt,3.2.12.0,Spiff59
483,obsolete @ProcessorArch still in helpfile,Documentation,3.2.13.6,Zedna
482,AutoIt3.chm::/html/autoit_changelog.txt,Documentation,3.2.13.6,Zedna
475,"StringSplit() does not honor flag 2 when using """" (empty) as delim",AutoIt,3.2.13.5,wraithdu
465,"_DateTimeSplit() results cause erroneous calc results when ""Seconds"" is missing",Standard UDFs,3.2.12.1,cbruce
464,GUICtrlCreateAvi on Windows Vista,AutoIt,3.2.13.5,Carsten8
434,small mistake in documentation for _IECreate function,Documentation,3.2.13.3,olexiyb@…
415,CUI compiled scripts won't execute batch files properly,AutoIt,3.2.12.1,ResNullius
449,Problems with XP x64 redirection,AutoIt,3.2.12.0,BikinDutchman
440,EOF character at end of script causes parse error.,AutoIt,3.2.12.0,ptheckler@…
436,Aut2Exe more efficient from command line?,Aut2Exe,3.2.13.3,rob@…
422,_GDIPlus_GraphicsSetSmoothingMode Failure,AutoIt,3.2.12.1,WeaponX
387,Change DllCallbackFree() to check handle validation or erase it,AutoIt,3.2.12.1,MsCreatoR <mscreator@…>
322,SciTE wrong highlighting when using nested #CS/#CE,SciTE4AutoIt,Other,Hubertus72
400,SQLite.dll.au3 bug in beta 3.2.13.2,AutoIt,Other,ivan
390,Bugfix in visa.au3,Standard UDFs,3.2.12.0,jdoering@…
388,_GUICtrlToolbar_SetButtonSize example in helpfile  incorrect,Documentation,3.2.12.0,volly
381,"DirCreate, Trailing BackSlach.",AutoIt,3.2.13.1,M.v.Gulik
380,@OSVersion return WIN_2003 on Windows XP x64 MUI,AutoIt,3.2.12.0,anonymous
371,_GDIPlus_Startup() returns wrong boolean value,AutoIt,3.2.13.1,wraithdu
368,Success of _ArrayToClip is now -1 (used to be 1 and as still documented),Standard UDFs,3.2.12.0,John.Rainbow@…
402,Execute crashe on failure  in production version 3.2.12.1,AutoIt,3.2.12.1,martin
367,StdOutRead Error in compiled program,AutoIt,3.2.13.0,anonymous
366,Weird crashing bug,AutoIt,3.2.12.0,anonymous
362,_GUICtrlListView_InsertItem() - doc typo,Documentation,3.2.10.0,Zedna
361,_GUICtrlListView_InsertItem() - bad order of parametres,Documentation,3.2.13.0,Zedna
360,RunAs() function not working on Windows 2000,AutoIt,3.2.12.0,CleM71
358,Install Directory Structure  --> no ANSI versions,Documentation,3.2.13.0,Zedna
355,Child dialogs not visible,AutoIt,3.2.13.0,Ultima
345,@OSVersion Windows 2008,AutoIt,3.2.12.0,PeteW
339,GUICtrlDelete() crashes at special occasions.,AutoIt,3.2.12.0,monoceres
325,Radio menu items not firing events,AutoIt,3.2.12.0,Ultima
324,DllCall  - related,Documentation,3.2.10.0,Zedna
323,DllStructCreate - related,Documentation,3.2.10.0,Zedna
321,_GUICtrlStatusBar_GetText() --> truncation on Unicode,Standard UDFs,3.2.12.0,Zedna
320,_WinNet_EnumResource Bug. + Fix.,Standard UDFs,3.2.12.0,arcker
318,GUICtrlSetTip problem on TreeViewItem,AutoIt,3.2.12.0,Wooltown
316,_Singleton sample invalid,AutoIt,3.2.12.0,Hubertus72
309,runas() from a network path,AutoIt,3.2.12.0,cjdoyle@…
305,GuiCtrlCreateCombo and GUICtrlSetFont causing highlight,AutoIt,3.2.12.0,anonymous
303,Clock.au3 sample needs fixing,AutoIt,3.2.12.0,Jon
299,_GUICtrlTab_SetItemText text display problem,AutoIt,3.2.12.0,benners
294,Fix for _FileFreadToArray(),AutoIt,3.2.12.0,GEOSoft
292,_EventLog__Clear(),Standard UDFs,3.2.12.0,anonymous
285,UDF Misc - _ChoosColor broken with Autoit 3.2.12.0,Standard UDFs,3.2.12.0,water
284,help file error,AutoIt,3.2.11.12,GEOSoft
282,Transparency issue with icon controls on tabs (revisited),AutoIt,Other,Ultima
261,Small type in Macro Reference - Directory,Documentation,3.2.10.0,Emiel Wieldraaijer
260,"_ArrayToString, Return Value, Success: 1",Documentation,3.2.11.12,M.v.Gulik
259,"_ArraySort UDF not returning 1 on succes,",Standard UDFs,3.2.11.12,M.v.Gulik
258,"bugfix: hard crash when using _ClipBoard_GetData, (from the Clipboard UDF)",Standard UDFs,3.2.10.0,autoit@…
256,Multiple windows and tab controls,AutoIt,3.2.11.12,Jon
255,Random() bug,AutoIt,Other,anonymous
254,GUIGetCursorInfo does not return the correct primary/secondary down info,AutoIt,3.2.11.12,paulpmeier
252,Control focus changing when window loses/regains focus,AutoIt,3.2.11.10,Saunders <admin@…>
251,GUIRegisterMsg return bug regression,AutoIt,3.2.11.12,Saunders <admin@…>
249,_WinAPI_UpdateLayeredWindow() - missing error checking,Standard UDFs,3.2.10.0,Zedna
246,GUIGetCursorInfo does not return the correct primary/secondary down info,AutoIt,3.2.10.0,paulpmeier
90,RunAs fails for a Limited User if run-as user's Profile is loaded,AutoIt,3.2.11.0,DaveF
89,RunAs w/ Profile does not grant acess to user environment,AutoIt,3.2.11.0,DaveF
245,"GUICtrlCreatePic, GUICtrlSetImage - add notes about supported image file types",Documentation,3.2.10.0,Zedna
239,[Minor] Typo in FIle.au3,Standard UDFs,3.2.10.0,kiacolonel
230,Wrong GuiCtrlSetResizing after ControlMove in GUIs with Menus,AutoIt,3.2.11.10,anonymous
222,"GUIRegisterMsg() and callback function ""chains""",AutoIt,3.2.11.9,Ultima
198,_FileReadToArray,Standard UDFs,3.2.11.5,Xenobiologist
108,IE.AU3 _IEAttach windowtitle using not existing registry entry,Standard UDFs,3.2.10.0,junkew@…
219,Accelerator tables and multiple GUI windows,AutoIt,3.2.11.9,Ultima
185,Limit of GUI Controls -> (eat up CPU),AutoIt,3.2.11.2,Xenobiologist
214,Some GUI objects display about 3% smaller in build 3.2.11.7,AutoIt,3.2.11.7,Koder
213,GUISetAccelerators doesn't work with enter Key from 3.2.11.6,AutoIt,3.2.11.6,Wooltown
209,Another guictrldelete win32 exception,AutoIt,3.2.11.6,MeJonah@…
195,GUICtrlSetDefColor() causing a problem,AutoIt,3.2.10.0,anonymous
193,guictrldelete on context menu already deleted causes win32 exception,AutoIt,3.2.10.0,MeJonah@…
189,#Include Conflict: Constants.au3 + ScrollBarConstants.au3 = Duplicates,AutoIt,Other,Saunders <admin@…>
178,GUIRegisterMsg: change of behaviour in WM_NCHITTEST message handler,AutoIt,3.2.11.1,rover
183,Event of radio control fired when the GUI is reactivated,AutoIt,3.2.10.0,MsCreatoR <mscreator@…>
177,PixelGetColor third param not accepted (AutoIt error),AutoIt,3.2.11.2,Saunders <admin@…>
173,"SysListView32 and 3.2.11.2, Gets different instance than 3.2.11.1?",AutoIt,3.2.11.2,randallc
172,StructureConstants.au3 - $tagREBARINFO,Standard UDFs,3.2.10.0,Zedna
165,'Check for Updates' on Vista x64,Other,3.2.10.0,jhall@…
153,Running process with $STDOUT_CHILD kills ConsoleWrite.,AutoIt,3.2.11.1,Saunders <admin@…>
54,_DateDiff,SciTE4AutoIt,3.2.10.0,Xenobiologist
166,_ArrayMax() runs on invalid array.,AutoIt,3.2.10.0,Evilertoaster
152,StdoutRead maxes CPU on process (when not run from SciTe).,AutoIt,3.2.11.1,Saunders <admin@…>
148,_StringProper,Standard UDFs,3.2.11.1,Xenobiologist
145,IniWrite() and whitespaces,AutoIt,3.2.10.0,Lagoon
130,_GUICtrlListView_InsertGroup incorrect parameters order in the docs,AutoIt,3.2.10.0,MsCreatoR
121,StringSplit not case sensitive for separator with multiple characters as group,AutoIt,3.2.10.0,randallc
116,Windows menu bug,AutoIt,3.2.10.0,Champak
93,ControlTreeView() - sets @error=1 even if command works OK,AutoIt,3.2.10.0,Zedna
117,TimeExecution,AutoIt,3.2.10.0,psandu.ro@…
104,Problem with _GUICtrlListView_RegisterSortCallBack and WM_NOTIFY,AutoIt,3.2.11.0,Wooltown <sven.ullstad@…>
102,ControlCommand(SelectString) - wrong selection order again,AutoIt,3.2.10.0,Zedna
101,_ScreenCapture_Capture: Cursor is not on the right position,Standard UDFs,3.2.10.0,progandy
95,StringReplace doesn't recognize some number types as not strings,AutoIt,3.2.10.0,PsaltyDS
88,Help file (Round),Documentation,3.2.10.0,JamesB
84,SciTE doing syntax checking in comments in certin instances,SciTE4AutoIt,3.2.11.0,anonymous
83,_ChooseFont,Documentation,3.2.10.0,Bert
76,Test Bug,AutoIt,3.2.10.0,Valik
75,"_IEPropertyGet($oIE,""toolbar"") Fails",AutoIt,3.2.10.0,fkennedy@…
73,DirMove on different volume,AutoIt,3.2.10.0,hawkear@…
69,_GUICtrlListView_Create,Standard UDFs,3.2.10.0,alexmadman
67,GUICtrlSetGraphic in help file,Documentation,3.2.10.0,anonymous
66,BS_DEFPUSHBUTTON getting lost,AutoIt,3.2.10.0,Larry
52,RegRead REG_MULTI_SZ AutoIt3_X64 Dr Watson,AutoIt,3.2.10.0,angrybuzzy@…
36,MS SQL BigInt masked with 0xFFFFFF00,AutoIt,3.2.10.0,jpoulsen2
3,GuiListView Hiding Behind BG Image,AutoIt,Other,ame1011
94,_ClipPutFile drops drive letters,Standard UDFs,3.2.10.0,MISIIM
60,Test Bug,AutoIt,Other,Valik
48,"_GUICtrlTab_GetItemState, _GUICtrlTab_SetItemState not working",Standard UDFs,3.2.10.0,Gary
46,Wrong example _ArrayTrim in help,Documentation,3.2.10.0,Emiel Wieldraaijer
43,IniReadSectionNames returning incorrect number of sections (extra blank section),AutoIt,3.2.10.0,lte5000
42,_FileWriteFromArray outputs too many CRLF (File.au3),Standard UDFs,3.2.10.0,mlowery <matin@…>
32,_GUICtrlTreeView_GetNext does not return 0 for last item,Standard UDFs,3.2.10.0,DarkTurok
25,_WinAPI_LoadShell32Icon doc typo,Documentation,3.2.10.0,MadBoy
19,FileSetTime() erronously rounds UP on non NTFS partition,AutoIt,3.2.10.0,pseakins
9,_GUICtrlRebar_AddToolBarBand(): Button height clipped when Toolbar added to Rebar,Standard UDFs,3.2.10.0,rover
7,Example for _GUICtrlListView_AddArray uses _GUICtrlListView_DeleteAllItems in Example_Internal(),Documentation,3.2.10.0,Saunders
