﻿id,summary,owner,type,milestone,component,priority
2841,_StringRepeat adds string once even if parsed count is zero,Melba23,Bug,3.3.13.17,AutoIt,
2843,_ReplaceStringInFile help file,,Bug,,Documentation,
2844,_FTP_ProgressUpload/_FTP_ProgressDownload example error,Melba23,Bug,3.3.13.19,Documentation,
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",guinness,Bug,3.3.13.19,Documentation,
2851,AU3Recorder generate unnecessary code that makes a syntax error,Jos,Bug,,SciTE4AutoIt,
2852,Empty #include,Jpm,Bug,3.3.13.19,Documentation,
2853,Tutorial - Simple Notepad Automation,Jpm,Bug,3.3.13.19,Documentation,
2854,Keyword Reference,Jpm,Bug,3.3.13.19,Documentation,
2856,"Tutorial - HelloWorld - ""manual""",guinness,Feature Request,3.3.13.19,Documentation,
2861,_WinAPI_ReadDirectoryChanges not working,Jpm,Bug,3.3.13.19,AutoIt,
2862,StringRegExp $STR_REGEXPARRAYGLOBALFULLMATCH option regress,Jon,Bug,3.3.13.19,AutoIt,
2866,regread cant read x64 keys remote,Jon,Bug,3.3.15.5,AutoIt,
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,Jpm,Bug,3.3.13.20,Documentation,
2869,GUICtrlSetTip displays wrong tip message in child GUI when tabs used in parent and child GUIs,Jon,Bug,3.3.15.0,AutoIt,
2874,_GUICtrlRichEdit_SetCharColor,Jpm,Bug,3.3.13.20,Standard UDFs,
2875,_SendMessage - broken link to .DllCall in Related Section,Jpm,Bug,3.3.13.20,Documentation,
2876,_GUICtrlRichEdit_Paste - proposal,Jpm,Feature Request,3.3.13.20,Documentation,
2880,Example for _WinAPI_OpenProcess,Jpm,Feature Request,3.3.13.20,Documentation,
2881,"HotKeySet with ""{ASC 0x####}"" always sets ""A""",Jpm,Bug,3.3.13.20,AutoIt,
2882,AutoItX PixelChecksum Bug,Jon,Bug,3.3.13.20,AutoItX,
2883,#include - issue with </strong>  tag in syntax section,,Bug,,Documentation,
2885,_array_max error with ubound 0,Melba23,Bug,3.3.13.20,Standard UDFs,
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Bug,,Documentation,
2892,GUICtrlSetData on dummy control - AutoIt bug or Document Incorrect?,Jon,Bug,3.3.15.0,AutoIt,
2893,Excel UDF - Script Breaking Changes,,Bug,,Documentation,
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Bug,,Documentation,
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Bug,,Documentation,
2899,"WinGetHandle(""LAST"") : document unclear and @error bug",Jon,Bug,3.3.15.0,AutoIt,
2901,Text file as a binary,Jon,Bug,3.3.13.21,AutoIt,
2908,_ScreenCapture_Capture crash,guinness,Bug,3.3.13.20,Standard UDFs,
2909,_PathMake() issues in <File.au3>,guinness,Bug,3.3.13.20,AutoIt,
2910,Example for _WinAPI_RegisterShellHookWindow() not working,guinness,Bug,3.3.13.20,Documentation,
2911,_ArrayDisplay() GUI controls have wrong coords,,Bug,,Standard UDFs,
2915,Map Memory Leak,Jon,Bug,3.3.15.3,AutoIt,
2916,GUISetCoord() and GUICtrlCreatePic(),Jon,Bug,3.3.15.0,AutoIt,
2917,WinAPI_AddMRUString crashes on x64,Jpm,Bug,3.3.13.20,AutoIt,
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,Jpm,Bug,3.3.13.20,Standard UDFs,
2920,No control resizing on initially hidden window,Jpm,Bug,3.3.13.20,AutoIt,
2921,_ArrayFindAll compares using a regular expression,BrewManNH,Bug,3.3.13.20,Documentation,
2923,Brokenlink in Help GUICtrlCreateEdit,Jpm,Bug,3.3.13.20,AutoIt,
2924,Progress bar style documentation,Jpm,Bug,3.3.13.20,Documentation,
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",Jpm,Bug,3.3.13.20,Documentation,
2934,_GUICtrlRichEdit_SetZoom - Remarks,Jpm,Bug,3.3.13.20,AutoIt,
2938,"Add ""GetCount"" to ControlCommand()",Jon,Feature Request,3.3.15.4,AutoIt,
2939,_GUICtrlStatusBar_Create zeros part widths when PartWidth array given but PartText not same size array,Melba23,Bug,3.3.13.20,AutoIt,
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Bug,,Other,
2944,MsgBox timeout not working,BrewManNH,Bug,3.3.13.20,Documentation,
2945,Center and right justified text broken on native buttons when colours set,Jon,Bug,3.3.15.0,AutoIt,
2955,Using Is### breaks Maps passed ByRef,Jon,Bug,3.3.15.3,AutoIt,
2957,_ArraySort: help needs meaning of defaults and 2D,Melba23,Bug,3.3.13.20,Documentation,
2961,FileGetSize() Documentation,guinness,Bug,3.3.13.20,Documentation,
2962,GUICtrlSetImage resizes Pic control with $SS_SUNKEN style,Jos,Bug,3.3.15.1,AutoIt,
2964,$tagWNDCLASS,Melba23,Bug,3.3.13.20,Standard UDFs,
2967,Error in function __EventLog_DecodeTime,guinness,Bug,3.3.13.20,AutoIt,
2977,Random() returns zero on statistically valid inputs,,Bug,,AutoIt,
2983,_WinApi_GetString documentation error,,Bug,,Documentation,
2984,_GUICtrlListView_GetViewDetails and _GUICtrlListView_GetViewLarge returning wrong results,,Bug,3.3.14.2,Standard UDFs,
2985,Au3Stripper can not be executed concurrently,Jos,Bug,,AutoIt,
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,guinness,Bug,3.3.13.20,Documentation,
2988,_Excel_RangeFind fails without throwing error when searching inactive book with string as Range,water,Bug,3.3.13.21,Standard UDFs,
2993,_Excel_RangeFind returns only last occurrence of string found Rather than ALL,water,Bug,3.3.13.21,Standard UDFs,
2997,Bug in PCRE,Jon,Bug,3.3.15.0,AutoIt,
3009,MouseGetCursor for HAND,Jon,Bug,3.3.15.0,AutoIt,
3011,_FileListToArrayRec does not closes file handle,Melba23,Bug,3.3.13.21,Standard UDFs,
3018,_GDIPlus_EffectCreateHueSaturationLightness,Jpm,Bug,3.3.13.21,Documentation,
3021,AutoIt Crash - calling obj method,Jon,Bug,3.3.15.4,AutoIt,
3023,GUISetHelp.au3 - HelpFile Example,guinness,Bug,3.3.13.21,Documentation,
3026,Au3Check unexpectedly trims Const definitions to 63 characters and reports false errors,Jos,Bug,3.3.13.21,Au3Check,
3028,GUICtrlCreateCombo(0,Jpm,Bug,3.3.13.21,Documentation,
3031,Macro Reference > @MSEC typo,water,Bug,3.3.13.21,Documentation,
3033,Small mistake in  _Excel_PictureAdd() Help File,BrewManNH,Bug,3.3.13.21,Documentation,
3037,_RunDOS() waits for command completion,Jpm,Bug,3.3.13.21,Documentation,
3038,_Timer_SetTimer() callback function parameters,Jpm,Bug,3.3.13.21,Documentation,
3039,AutoiItSetWindowTitle() typo in example 2,Jpm,Bug,3.3.13.21,Documentation,
3040,Int() typos in Remarks,Jpm,Bug,3.3.13.21,Documentation,
3041,AutoitWinGetTitle typos in example,Jpm,Bug,3.3.13.21,Documentation,
3042,Number(): Remarks needs rework,Jpm,Bug,3.3.13.21,Documentation,
3046,Obj/COM Reference: typos,guinness,Bug,Future Release,Documentation,
3047,_MathCheckDiv: Purpose inaccurate,guinness,Bug,3.3.13.22,Documentation,
3050,_FileWriteFromArray: doc clarification,BrewManNH,Bug,3.3.13.21,Documentation,
3051,Enum: typo,BrewManNH,Bug,3.3.13.21,Documentation,
3052,_ArraySort doc needs further clarification for 2D,Jpm,Bug,3.3.13.21,Documentation,
3054,_Crypt_GenRandom always returns False and sets @error,BrewManNH,Bug,3.3.13.21,Standard UDFs,
3055,_WinAPI_IOCTL: link in See Also is bad,Jpm,Bug,3.3.13.21,Documentation,
3057,StringSplit() Return Value,Jpm,Bug,3.3.13.21,Documentation,
3059,Miscelaneous => Miscellaneous in Help : Typos,,Bug,,Documentation,
3061,au3check not allowing nested With-EndWith,Jos,Bug,3.3.13.21,AutoIt,
3063,Typo in WinAPISys.au3,guinness,Bug,3.3.13.22,Standard UDFs,
3068,Documentation fix: Switch,guinness,Bug,3.3.15.0,Documentation,
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",Jpm,Bug,3.3.15.0,Documentation,
3072,AutoIt3Help.exe crash at begining of script,Jos,Bug,3.3.15.0,SciTE4AutoIt,
3075,_WinAPI_WaitForSingleObject - TimeOut parameters description,Jpm,Feature Request,3.3.15.0,Documentation,
3076,Track Default Au3 Version,,Feature Request,,Other,
3077,Update online beta documentation,,Bug,,Documentation,
3079,_StringInsert(): add Remark for clarity,guinness,Bug,3.3.15.1,Documentation,
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),guinness,Bug,3.3.15.1,Documentation,
3085,wrong examples,Jpm,Bug,3.3.15.1,Documentation,
3086,spelling mistake,guinness,Bug,3.3.15.1,Documentation,
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,Jpm,Bug,3.3.15.1,Standard UDFs,
3091,_WinAPI_RegQueryValue never returns the buffer size on ERROR_MORE_DATA error,guinness,Bug,3.3.15.1,Standard UDFs,
3092,Inconsistent default style of Updown control,guinness,Bug,Future Release,Documentation,
3094,"_ArrayDisplay bug with Range ""N:""",Melba23,Bug,3.3.15.1,Standard UDFs,
3099,IniRead typo,Melba23,Bug,3.3.15.1,AutoIt,
3104,'_EventLog__Read()' returns only domain name!?,Jpm,Bug,3.3.15.1,Standard UDFs,
3105,Example doesn't exist,water,Bug,3.3.15.1,Documentation,
3106,StringIsFloat doesn't accept a valid FP exponent,Jon,Bug,3.3.15.4,AutoIt,
3111,Allow for parallel compilations,Jos,Bug,,SciTE4AutoIt,
3112,Function _Excel_RangeFind not working,BrewManNH,Bug,3.3.15.1,AutoIt,
3113,HelpFile Example - StderrRead.au3,Jpm,Bug,3.3.15.1,Documentation,
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,Melba23,Bug,3.3.15.1,Documentation,
3117,StringFormat - second parameter is optional,Jpm,Bug,3.3.15.1,Documentation,
3127,PixelGetColor ignore third HWND parameter,,Bug,,AutoIt,
3128,Pragma Compile Directive inputboxres description change,Melba23,Bug,3.3.15.1,Documentation,
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Bug,,Other,
3132,Version Au3.3.14.2 in Track,,Feature Request,,Other,
3134,Missing GetSystemMetrics Constants in WindowsConstants.au3,Jpm,Bug,3.3.15.1,AutoIt,
3135,StdioClose with $STDERR_MERGED memory leak,Jon,Bug,3.3.15.4,AutoIt,
3136,_FTP_DirPutContents Help File return value error,Jpm,Bug,3.3.15.1,Documentation,
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,Bug,,AutoIt,
3140,@error Description,,Feature Request,,Documentation,
3154,Description of \s is wrong in StringRegExp help file,guinness,Bug,3.3.15.1,Documentation,
3159,ObjCreateInterface and BOOL type.,Jon,Bug,,AutoIt,
3165,Call() function called with an empty array results in APPCRASH,Jon,Bug,3.3.15.4,AutoIt,
3166,Error in Arrays wiki,,Bug,,Documentation,
3167,COM Error Handler - not always fires event,Jon,Bug,3.3.15.4,AutoIt,
3178,_WinAPI_SaveHICONToFile function error Variable used without being declared,mLipok,Bug,3.3.15.1,Standard UDFs,
3179,Number failure with lower case hex,Jon,Bug,3.3.15.4,AutoIt,
3182,MouseGetPos may return the wrong value when used with mulitple display screens.,Jon,Bug,3.3.15.4,AutoIt,
3184,_Net_Share UDF Doc Issue,Jpm,Bug,3.3.15.1,Documentation,
3188,Typo Bug,Jos,Bug,,SciTE4AutoIt,
3193,.chm Array example wrong,Jpm,Bug,3.3.15.1,Documentation,
3201,_IEImgGetCollection Example 1,mLipok,Bug,3.3.15.1,Documentation,
3211,PixelCheckSum not honouring hwnd parameter,Jpm,Bug,3.3.15.4,AutoIt,
3215,GUICtrlCreateUpdown looses GUICtrlSetResizing value on GUICtrlSetState change,Jon,Bug,3.3.15.5,AutoIt,
3223,_IEPropertySet - On Success returns 0 instead 1,mLipok,Bug,3.3.15.1,Standard UDFs,
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",mLipok,Bug,3.3.15.1,Documentation,
3231,second in Date.au3,Melba23,Bug,3.3.15.1,AutoIt,
3232,Issue when parsing scientific notation literals,Jon,Bug,3.3.15.4,AutoIt,
3233,_GUICtrlListBox_GetSelCount returns 0 also if $hwnd isn't a handle,guinness,Bug,,AutoIt,
3237,"_EventLog__Read has an error in the __EventLog_DecodeDesc Function, Insertions replace unintended variables after %1- %9",Jon,Bug,3.3.14.3,Standard UDFs,
3238,Au3info doesn't compensate for DPI scaling,Jon,Feature Request,,Au3Info,
3239,_IEFormElementOptionSelect Doesn't Return Error on NoMatch,mLipok,Bug,3.3.15.1,Standard UDFs,
3243,"_WinAPI_MoveFileEx(...$sNewFile = """" for delete not 0",Jpm,Bug,3.3.15.1,AutoIt,
3246,_IENavigate not working redirect on IE 11/Win 10,mLipok,Bug,3.3.15.4,Standard UDFs,
3248,#AutoIt3Wrapper_Run_Stop_OnError not working when set to N,Jos,Bug,,SciTE4AutoIt,
3256,Error in Au3Stripper,Jos,Bug,,SciTE4AutoIt,
3257,Incorrect format in AutoIt Help File,Melba23,Bug,3.3.15.1,Documentation,
3262,_arraysearch row search on index fails,Melba23,Bug,3.3.15.1,AutoIt,
3264,_INetSmtpMail does always fail with error 50,Jpm,Bug,3.3.15.1,AutoIt,
3265,_INetSmtpMail Bias calculation returns wrong values,Jpm,Bug,3.3.15.1,Standard UDFs,
3267,ByRef parameter with unnamed temporary variables,Jos,Bug,3.3.15.1,Au3Check,
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Bug,,Documentation,
3273,_ArrayExtract: Error return value description,BrewManNH,Bug,3.3.15.1,Documentation,
3325,_Word_DocSaveAs not working with the default $sFileName parameter,water,Bug,3.3.15.1,Standard UDFs,
3516,Specify types of parameters of _Crypt_EncryptData,Jpm,Bug,3.3.15.1,Documentation,
3518,_GUICtrlStatusBar_SetParts() - cannot set parts from $aPartWidth,Jpm,Bug,3.3.15.1,AutoIt,
3527,https://www.autoitscript.com Certificate Expired,,Bug,,Other,
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,Jpm,Bug,3.3.15.1,Documentation,
3538,Make ByRef parameters for _PathSplit optional,Melba23,Feature Request,,Standard UDFs,
3541,Typo in _WinAPI_DragQueryFileEx sample code,mLipok,Bug,3.3.15.1,Documentation,
3546,Missing $MOUSE_CLICK_LEFT in help file 3.3.14.2,,Bug,,Documentation,
3559,ArrayAdd item-delimited string erroneously stores Booleans as strings / Feature request func Bool(),,Feature Request,,AutoIt,
3560,"parentheses around function refference fails when follwed by calling parentheses, triggers error: Statement cannot be just an expression.",Jpm,Bug,3.3.15.1,Au3Check,
3563,Function _IEBodyReadText() from IE.au3 needs to check .innerText is a valid property,mLipok,Bug,,AutoIt,
3571,(Beta) Map values are erased,Jon,Bug,3.3.15.3,AutoIt,
3579,Clarification of Help for DllStructGetData(): never returns an array,Jpm,Feature Request,3.3.15.4,Documentation,
3580,FileSetAttrib - Crash on ROOT folders.,Jon,Bug,3.3.15.1,AutoIt,
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,Jon,Bug,3.3.14.3,AutoIt,
3585,pb _GUICtrlTreeView_Sort not sorting level 1 treeview -- With Solution,Jpm,Bug,3.3.15.1,AutoIt,
3586,"_ArraySwap, error in description of parameter $bCol",Jon,Bug,3.3.14.3,Documentation,
3587,_ArrayAdd - do not add,,Bug,,AutoIt,
3590,Autoit product installation deleting all psmodulepath entries but its own,Jon,Bug,,AutoIt,
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,Bug,,AutoIt,
3597,_EventLog__Read - sample script from helpfile (Undefinied func),,Bug,,Standard UDFs,
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,Jon,Bug,3.3.14.4,Documentation,
3603,_FileListToArrayRec does not accept leading dot in path name,,Bug,,AutoIt,
3605,the function _GUICtrlListView_SetBkImage() does not accept control ID,Jpm,Bug,3.3.15.1,AutoIt,
3606,CheckForUpdates pop up error at start,,Bug,,AutoIt,
3618,x86 or x64 for $tagNMTVKEYDOWN  pb align,Jpm,Bug,3.3.15.1,AutoIt,
3619,Return value of _WinAPI_LocalFree() is not consistent with what the documentation says,Jpm,Bug,3.3.15.1,Standard UDFs,
3623,Problem with au3Stripper,,Bug,,Other,
3626,Examples not working,Jpm,Bug,3.3.15.1,Documentation,
3628,_WinAPI_GetCaretPos() does not work,Jpm,Bug,3.3.15.1,AutoIt,
3632,The second parameter for _Net_Share_ShareCheck is incorrectly documented and inconsistent with related functions,Jpm,Bug,3.3.15.1,Standard UDFs,
3633,_GUICtrlRichEdit_FindText does not flag failure to find CR,Jpm,Bug,3.3.15.4,Standard UDFs,
3636,Prevent Ampersand Mnemonic from SplashTextOn Dialog,Jos,Feature Request,3.3.15.1,AutoIt,
3637,_ArrayDisplay : error when Array is empty and Range parameter exists,Jpm,Bug,3.3.15.1,Standard UDFs,
3642,AutoItX/ControlTreeView - wrong example in HelpFile,Jpm,Bug,3.3.15.1,Documentation,
3647,Ghost border artifact with _GDIPlus_ImageResize,Jpm,Bug,3.3.15.4,Standard UDFs,
3649,Add the word glob to docs for search engines,Jos,Feature Request,3.3.15.4,Documentation,
3650,Image size off-by-one error with_GDIPlus_ImageResize,Jpm,Bug,,Standard UDFs,
3656,PCRE updates and security issues,,Feature Request,,AutoIt,
3657,Incorrect behaviour while using _GUICtrlListView_SimpleSort when no items are selected,Melba23,Bug,3.3.15.1,AutoIt,
3659,"InetClose() always return ""False"".",Jon,Bug,3.3.15.4,AutoIt,
3662,Additional Parameter for FileGetTime() to return the milliseconds as well,Jpm,Feature Request,,AutoIt,
3667,"Continuation line with no code on it passes Au3Check but at runtime ""Error parsing function call""",Jon,Bug,3.3.15.5,AutoIt,
3669,"Error message ""Struct""",Jos,Bug,3.3.15.1,AutoIt,
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,Jos,Bug,,Other,
3678,_FileWriteToLine,Melba23,Bug,3.3.15.3,Standard UDFs,
3682,"GuiCtrlCreatePic and the ""set width and height to 0"" feature",Jon,Bug,3.3.15.4,AutoIt,
3687,_ColorConvertRGBtoHSL does not use right bases,Melba23,Bug,3.3.15.1,AutoIt,
3689,GUICtrlSetOnEvent Bug,Jos,Bug,3.3.15.1,AutoIt,
3693,Invalid SciTEConfig_Source.zip File on downloads page,Jos,Bug,,SciTE4AutoIt,
3697,_WinAPI_GetOverlappedResult fails to set the [out] parameter $iBytes in some cases,Jpm,Bug,3.3.15.3,Standard UDFs,
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",Jpm,Bug,3.3.15.1,Documentation,
3701,Hard crash on declaring an array with more than 2^24 cells,Jon,Bug,3.3.15.4,AutoIt,
3704,_FileWriteToLine docs update for hidden files,water,Bug,,Documentation,
3707,GUISetOnEvent with empty func name does not disables the event,Jos,Bug,3.3.15.1,AutoIt,
3708,Error in documentation for _WinAPI_LoadCursor,Jpm,Bug,3.3.15.1,AutoIt,
3710,Server 2019 @OSVersion not correct,Jon,Feature Request,3.3.15.4,AutoIt,
3711,_WinAPI_EnumWindows - Error in Helpfile example,Jpm,Bug,3.3.15.1,Documentation,
3713,_GUICtrlRichEdit_SetEventMask - $ENM_NONE not declared in RichEditConstants.au3,Jpm,Bug,3.3.15.1,Standard UDFs,
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,Jpm,Bug,3.3.15.1,Standard UDFs,
3715,Au3Stripper is unable to parse some ternary expressions,Jos,Bug,,Other,
3716,_ArrayToClip incorrect in autoit help,Jpm,Bug,3.3.15.1,Documentation,
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,Jos,Bug,3.3.15.1,Documentation,
3727,$VERSION not increased in compiled script with #AutoIt3Wrapper_Run_Au3Stripper=y,Jos,Bug,,SciTE4AutoIt,
3728,_ArrayTranspose does not create 1D array from 2D array,Melba23,Bug,3.3.15.3,Standard UDFs,
3733,_FileListToArrayRec hangs when using a UNC path,Jos,Bug,3.3.15.1,AutoIt,
3734,TraySetOnEvent,Jos,Bug,3.3.15.1,AutoIt,
3737,_ArrayUnique fails on single element array when base set to 1,Melba23,Bug,,AutoIt,
3738,Com error in _IEAttach with embedded IE,mLipok,Bug,3.3.15.4,Standard UDFs,
3743,"[LAST] and WinWaitClose, WinExists, WinGetHandle, etc",Jon,Bug,3.3.15.4,AutoIt,
3744,_Crypt_DestroyKey() does not increment DLL handles,Jpm,Bug,3.3.15.1,Standard UDFs,
3750,Typo in helpfile,,Bug,,Documentation,
3751,Abbreviation Manager with abbreviation [,Melba23,Bug,,SciTE4AutoIt,
3754,Help File Error,,Bug,,AutoIt,
3755,_ArrayInsert fails with Error 3 when the Insert Positions parameter is a delimited string,Melba23,Bug,3.3.15.1,Standard UDFs,
3757,Colors in GuiListView functions are switched,Melba23,Bug,3.3.15.3,Standard UDFs,
3760,Number() bug with oversized integer values,Jon,Bug,3.3.15.5,AutoIt,
3764,ConsoleWrite binary mode,Jon,Feature Request,3.3.16.1,AutoIt,
3765,_FileWriteLog,Jpm,Bug,3.3.15.4,AutoIt,
3772,int64 = -9223372036854775808 not handled properly,Jon,Bug,3.3.15.4,AutoIt,
3774,Comparisons with Null wrong for <= and >=,Jpm,Bug,3.3.15.4,AutoIt,
3776,__EventLog_DecodeDesc() fix did not take,Jpm,Bug,3.3.15.4,Standard UDFs,
3778,Tooltip does not reset the position correctly,Jon,Bug,3.3.15.4,AutoIt,
3779,AutoIt crashes,,Bug,,AutoIt,
3785,AU3Check ended.rc:-1073740791,Jos,Bug,3.3.15.4,Au3Check,
3789,Fileread() returns empty string when variable > 2GB,Jon,Bug,3.3.15.4,AutoIt,
3790,"CharW() >= 64968 compares with """" as True",Jon,Bug,3.3.15.4,AutoIt,
3791,Sort arrow not showing in _ArrayDisplay(),Jpm,Bug,3.3.15.4,Standard UDFs,
3794,StringRegExp - string passed by value instead by reference?,Jon,Feature Request,3.3.15.6,AutoIt,
3798,SciTE4AutoIt incompatibilty with SSE instruction set,Jos,Bug,3.3.15.4,SciTE4AutoIt,
3800,Number() - case sensivity with scientific notation by using $NUMBER_AUTO,,Bug,,AutoIt,
3805,Missing letter t at the end of $tagRID_DEVICE_INFO_KEYBOARD definition,Jpm,Bug,3.3.15.4,AutoIt,
3807,GUISetIcon does not display the correct icon in task bar,Jon,Bug,3.3.15.4,AutoIt,
3809,WinGetTitle returns blank on Windows 10 using _WinAPI_CreateWindowEx,Jon,Bug,3.3.15.4,AutoIt,
3810,"_ArrayUnique not handling ""Default"" for Parameter $iIntType",Jpm,Bug,3.3.15.4,AutoIt,
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",Jpm,Bug,3.3.15.4,Documentation,
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,Jpm,Bug,3.3.15.4,Standard UDFs,
3817,Double to Int64 type conversion - wrong results,Jon,Bug,3.3.16.1,AutoIt,
3819,_FileCountLines help file precision to add,Jpm,Bug,3.3.15.4,AutoIt,
3821,_WinAPI_OemToChar should be forced to ASCII,Jpm,Bug,3.3.15.4,AutoIt,
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,Jpm,Bug,3.3.15.4,Documentation,
3824,_GUICtrlRichEdit_StreamFromFile help file error on default character encoding,Jpm,Bug,3.3.15.4,AutoIt,
3825,$tagEDITSTREAM definition is wrong in Beta 3.3.15.3 when using x64,Jpm,Bug,3.3.15.4,AutoIt,
3827,_GUICtrlListView_ClickItem send clicks outside ListView area,Jpm,Bug,3.3.15.5,Standard UDFs,
3828,SetError() and SetExtended()  - broken link to Return in Related,Jpm,Bug,3.3.15.5,Documentation,
3830,GUICtrlSetResizing and fullscreen mode,Jon,Bug,3.3.15.5,AutoIt,
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,Jpm,Bug,3.3.15.5,AutoIt,
3834,VarGetType documentation,,Bug,,Documentation,
3835,Replace constants with magic numbers,Jpm,Bug,3.3.15.5,Documentation,
3836,FileExists with trailing quotation mark,Jon,Bug,3.3.15.5,AutoIt,
3842,_ArrayToString() documented defaults confusing and arguably wrong,Jpm,Bug,3.3.15.5,Documentation,
3843,"SciTE tool ""Jump to Function Prod"" unable to find function definition while execution is fine",,Bug,,AutoIt,
3844,Right bracket does not register as a hotkey,Jon,Bug,3.3.15.5,AutoIt,
3846,Undefined constants,Jpm,Bug,3.3.15.5,Standard UDFs,
3847,Type casting error in _WinAPI_MultiByteToWideChar,Jpm,Bug,3.3.15.5,Standard UDFs,
3848,_GUICtrlListView_GetItemTextArray does not return an error for multi-column listview if no row is selected.,Jpm,Bug,3.3.15.5,Standard UDFs,
3850,_WinAPI_GetDriveNumber never returns -1 as partition number,Jpm,Bug,3.3.15.5,Standard UDFs,
3851,Block Commented Includes,Jos,Bug,,SciTE4AutoIt,
3852,_ArrayToString -> speed optimization,Jpm,Bug,3.3.15.5,Standard UDFs,
3853,ArrayDisplayInternals.au3 - 6x ConsoleWrite(),,Bug,,Standard UDFs,
3861,Typo in RunAs manual article,Jpm,Bug,3.3.15.5,AutoIt,
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,Jpm,Bug,,AutoIt,
3865,Image Control resizing behave as forced $GUI_DOCKWIDTH and $GUI_DOCKHEIGHT,Jon,Bug,3.3.16.1,AutoIt,
3866,REGEXPCLASS broken in 3.3.16.0,Jon,Bug,3.3.15.6,AutoIt,
3867,Script Breaking Changes in 'SecurityConstants.au3',Jpm,Bug,3.3.15.6,Documentation,
3868,Directive #RequireAdmin can suppress ConsoleWrite/ConsoleWriteError output.,Jos,Bug,,SciTE4AutoIt,
3869,Subtraction operator before power operation is parsed incorrectly,Jon,Bug,3.3.16.1,AutoIt,
3870,[Bug in Regexptitle & regexpclass],,Bug,,AutoIt,
3871,_ArrayDisplay() Hang sorted array with Null element,Jon,Bug,3.3.16.1,AutoIt,
3872,FTP-Server in AutoIt Help no longer accessible,Jon,Bug,3.3.16.1,Documentation,
3875,GUICtrlSetResizing() performance,Jon,Bug,3.3.16.1,AutoIt,
3876,Hex Number Arithmetic is incorrect,Jon,Bug,3.3.16.1,AutoIt,
3877,$GUI_ONTOP hides the control when already on top,Jon,Bug,3.3.16.1,AutoIt,
3878,Tidy corrupts user defined include lines..,Jos,Bug,,SciTE4AutoIt,
3879,Dim doesn't change the type of Map to Array,Jon,Bug,3.3.16.1,AutoIt,
3883,_DebugArrayDisplay produces uncalled console message,Jon,Bug,3.3.16.1,Standard UDFs,
3885,SciTe - Save As - Dropdown empty,Jon,Bug,3.3.16.1,SciTE4AutoIt,
3893,Blog doesn't mention latest version,,Bug,,Documentation,
3894,_WinAPI_GetProcessName returns incorrect result when process ID is invalid,Jpm,Bug,3.3.16.1,Standard UDFs,
3900,REGEXPTITLE fails to match,,Bug,,AutoIt,
3902,"Au3Check, Byref, Map.element",,Bug,Future Release,Au3Check,
3903,_GuiCtrlTab_GetItem() fails to retrieve Tab text in AutoIt 3.3.16.0,Jpm,Bug,3.3.17.0,Standard UDFs,
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,Jos,Bug,,SciTE4AutoIt,
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,Jos,Bug,,SciTE4AutoIt,
3917,"Au3Info and Au3Info_x64 generate ""...has stopped working"" under Windows 7",Jpm,Bug,3.3.17.0,Au3Info,
3920,SciTE Jump: undeclared variable error in SciTE Jump.au3,Jos,Bug,,SciTE4AutoIt,
3921,Help file - missing examples,Jpm,Bug,3.3.17.0,Documentation,
3923,Typo in help file,Jpm,Bug,3.3.17.0,AutoIt,
3925,With..EndWith should error out when associated with a DllStruct,Jpm,Bug,3.3.17.0,Aut2Exe,
