﻿component,id,milestone,reporter,resolution,summary
AutoIt,2747,,lcofresi,No Bug,Nested ternary operator returns incorrect results
AutoIt,2753,,FredAI,Duplicate,"""To"" keyword incorrectly parsed in COM object"
AutoIt,2754,,JoeCool,No Bug,"Bug in guiSetState( @SW_RESTORE, $gui ) ...."
AutoIt,2756,,jbc777@…,Rejected,FileCreateShortcut function is not working properly in Windows 2008 R2
SciTE4AutoIt,2757,,Joerg,No Bug,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes
AutoIt,2763,,mLipok,No Bug,IsDeclared - Return Value BUG
AutoIt,2766,,anonymous,No Bug,AUTOIT forum confirmation not send.
SciTE4AutoIt,2767,,anonymous,No Bug,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator
AutoIt,2768,,anonymous,Duplicate,Error: missing separator character before keyword.
Documentation,2775,,mLipok,No Bug,GUICtrlRead - Return Value <> state of the button
AutoItX,2776,,anno1977@…,No Bug,AutoItX: ControlFocus with Handle doesn't work
Standard UDFs,2781,,mLipok,No Bug,_GUICtrlRichEdit_IsTextSelected - always False never True
Standard UDFs,2784,,Zedna,No Bug,WinAPI.au3 - not stripped comment header at internal functions
AutoIt,2786,,Synix <cross.fire@…>,Wont Fix,MDI childs don't adjust to parent windows client rect #2
Standard UDFs,2787,,mLipok,No Bug,_PathSplit - remove space from parameter $sDir
AutoIt,2796,,anonymous,No Bug,Syntax error not detected
Other,2797,,anonymous,No Bug,3.3.8.1 wrong download link
AutoIt,2800,,anonymous,No Bug,Too long lines
AutoIt,2801,,anonymous,Rejected,Array initialization broken
AutoIt,2808,,anonymous,No Bug,Some memory leek issue with assigning value to variable
AutoIt,2809,,anonymous,No Bug,inconsistent work of the For...To...Step...Next loop
AutoIt,2810,,anonymous,No Bug,handling of some float numbers
AutoIt,2815,,Tweaky,Wont Fix,GUICtrlSetImage resets the icon size
AutoIt,2819,,mLipok,No Bug,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj
AutoIt,2825,,ResNullius,No Bug,Dir Functions inconsistent behaviour with VolumeName as source
AutoIt,2829,,anonymous,Rejected,_Excel_RangeRead unable to return Text values of excel cells
AutoIt,2842,,adambuzza@…,No Bug,"autoit installs only as ""run script"""
AutoIt,2845,,anonymous,Rejected,Empty Array isn't Empty
AutoIt,2846,,anonymous,No Bug,Multiline statements error
AutoIt,2847,,anonymous,Rejected,Handle from string
AutoIt,2849,,anonymous,No Bug,_IENavigate and Win8.1
AutoIt,2850,,anonymous,No Bug,_IENavigate and Win8.1
SciTE4AutoIt,2859,,anonymous,No Bug,Tidy restore folds regression
AutoIt,2864,,mr2_mk1@…,No Bug,I registered on the forum but can't get an activation
AutoIt,2865,,anonymous,No Bug,Autoit crash with NodeList on For In loop
Other,2867,,coderpro@…,No Bug,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value
AutoIt,2870,,icemang2@…,No Bug,AutoIt send key combinations do not work sometimes
AutoIt,2879,,devilman16,Wont Fix,"objcreate(""Microsoft.Update.Session"",""REMOTEHOST"") is not connecting to REMOTEHOST"
AutoIt,2884,,coderpro@…,Wont Fix,AutoIt tries to call COM VariantClear() on uninitialized memory
Standard UDFs,2888,,step8876@…,No Bug,Error return code _WinAPI_DuplicateHandle
Documentation,2895,,anonymous,Duplicate,_FTP_ProgressUpload _FTP_ProgressDownload documentation
AutoIt,2900,,anonymous,Works For Me,Control ID returned by GUIGetCursorInfo when use with overlapped controls
Documentation,2902,,ILLBeBack,Wont Fix,Incorrect GUI Scrolling when GUI is resizeable
Documentation,2903,,ILLBeBack,No Bug,GUICtrlSetFont does not mention FontConstants.au3
AutoIt,2904,,ILLBeBack,No Bug,FileOpen does NOT return an error when path is invalid.
AutoIt,2905,,die-gabi-meier@…,Works For Me,DirCopy Redirection Bug
AutoIt,2906,,anonymous,Duplicate,TCPRecv can't detect closed client web browser sockets
AutoIt,2907,,Vinoth Annamalai <vinoth2017@…>,No Bug,Unable to read text from Authentication Pop up using Autoit
AutoIt,2913,,anonymous,Rejected,Mouse cursor jumps when showing a GUI with child
Standard UDFs,2914,,mLipok,Rejected,_StringProper - Diacratic Char issue
AutoIt,2925,,linbin,Wont Fix,_WinAPI_ShellChangeNotifyRegister problem
Documentation,2926,,Synix <cross.fire@…>,No Bug,IsFunc() documentation examples
AutoIt,2927,,Trolleule,Works For Me,Adding Items with GUICtrlCreateListViewItem will cause GUI freeze if a subitem is empty
AutoIt,2928,,sarath.pkvn@…,Rejected,Autoit doesn't work with latest selenium driver update with latest watir
AutoIt,2930,,mike2003,No Bug,Wrong CheckBox position for ListView
AutoIt,2931,,gcriaco,Wont Fix,_ExcelRangeFind helpfile example doesn't work with v. 3.3.13.19 beta
AutoIt,2932,,card0384@…,Works For Me,embedded Windows-Explorer under Windows 7 / 8.1 and Drag & Drop fails
AutoIt,2935,,corz,No Bug,GUIGetCursorInfo behavior in Windows 8
AutoIt,2936,,jmichae3@…,No Bug,autoit-3.3.13.19 compiler throws error unable to write .tmp file
AutoIt,2937,,antoine@…,Works For Me,TCPRecv() set @error to -1 when a telnet client connect on socket
AutoIt,2940,,jguinch,No Bug,"_FileListToArrayRec does not return files having no extension with ""*.*"" as filter"
AutoIt,2943,,Synix <cross.fire@…>,Works For Me,Disabled dummy control reacts on accelerators
AutoIt,2946,,chaoliu12@…,No Bug,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin"
AutoIt,2947,,vnarenprasath@…,No Bug,Unable to automate (Save As dialog) for IE11
AutoIt,2948,,vnarenprasath@…,No Bug,Unable to automate downloads with download message box  for IE11 &FF(Please refer the screenshot)sc
AutoIt,2949,,anonymous,No Bug,ControlTreeView
AutoIt,2950,,woldhek,Works For Me,Dircopy cannot copy own dir or subfolders on network drive
AutoIt,2952,,anonymous,Rejected,Escaping from input box doesn't return @error = 1
AutoIt,2953,,anonymous,Rejected,Escaping from input box doesn't return @error = 1
SciTE4AutoIt,2954,,anonymous,Rejected,latest version of scite does not show correctly
AutoIt,2956,,jguinch,No Bug,EndFunc not required in the last function of the script
AutoIt,2959,,grzesiek,Works For Me,IE and GUI
SciTE4AutoIt,2960,,anonymous,Wont Fix,SciTE show code abnormal
AutoIt,2970,,guinness,No Bug,TraySetToolTip text set to Chr(0) hides the tooltip.
AutoIt,2974,,anonymous,No Bug,Named backreferences in replacement text (StringRegExpReplace)
AutoIt,2979,,czardas,Works For Me,AdlibUnregister failing to release timer
AutoIt,2981,,jai.kishore48@…,No Bug,How do I access an embeded Internet explorer server object ?
AutoIt,2992,,timsky,No Bug,"Int, Dec, Number return incorrect results when used with binary and string data"
Standard UDFs,2994,,BrewManNH,Wont Fix,Can't run _Excel_RangeFind example in 3.3.13.19
AutoIt,2996,,jmichae3@…,No Bug,3.3.13.19 installer doesn't end-task file dependencies
AutoIt,2999,,TouchOdeath,No Bug,FTP read fails because of exe file name and the path location
AutoItX,3001,,whittamr@…,Works For Me,Added AutoIt3x_64.dll to Excel Add-in list loads it as initial spreadsheet.
Standard UDFs,3002,,mLipok,No Bug,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'"
AutoIt,3015,,syperjazz@…,Rejected,Object Schedule.Service
Documentation,3016,,willichan,No Bug,FileSetPos() not used in FileSetPos() example
AutoIt,3017,,anonymous,Duplicate,The largest negative integer value we misinterpret
AutoIt,3019,,omid29888@…,No Bug,#2LOYPRUVG
AutoIt,3020,,shane0000,Works For Me,ObjGet() crashes -1073741819
Documentation,3022,,c.haslam,Rejected,EnvSet(0 help typo
SciTE4AutoIt,3024,,anonymous,Rejected,AutoItTools.lua
SciTE4AutoIt,3025,,nikzzzz@…,No Bug,AutoItTools.lua
Documentation,3029,,anonymous,No Bug,_DateDiff() additional help
Documentation,3030,,c.haslam,Rejected,_Timer_SetTimer: example with $sTimerFunc parameter
AutoIt,3032,,anonymous,No Bug,AutoIt allows nonsense preceding expression
Documentation,3036,,c.haslam,No Bug,_Timer_SetTimer parameter explanations
AutoIt,3043,,apoliemans,No Bug,FOR..IN..NEXT loop completes before processing all Outlook maillitems
AutoIt,3048,,anonymous,No Bug,DllStructCreate strange bug
Standard UDFs,3053,,mvladb@…,Rejected,Different file size after Encrypt-Decrypt file
SciTE4AutoIt,3056,,c.haslam,No Bug,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE
Documentation,3058,,c.haslam,Duplicate,_WinAPI_IOCTL: New See Also link
AutoIt,3062,,anonymous,No Bug,AuCheck didn't catch ' without &
AutoIt,3064,,RichardL,No Bug,Ping timeout is longer than set by par2
AutoIt,3065,,anonymous,No Bug,_Crypt_EncryptFile BUG - creating 1 kb file with wrong decryption password.
AutoIt,3066,,anonymous,Rejected,_Crypt_EncryptFile - creating 1 kb file with wrong decryption password.
SciTE4AutoIt,3070,,TheDcoder,No Bug,F1 not opening AutoIt help
AutoIt,3074,,sliding4living@…,No Bug,Regwrite can't write a big lenght in binary.
Documentation,3080,,c.haslam,Rejected,ArraySwap: Parameters clarification
AutoIt,3084,,guinness,Duplicate,Fix file examples by replacing the FileCreate() function
AutoIt,3095,,DutchCoder,No Bug,Resizing GUI Controls before showing GUI
AutoIt,3096,,Bo-Cheng Jhan,No Bug,Confusing error message when initializing default argument with undeclared variable
AutoIt,3097,,mLipok,Works For Me,AutoIt crash with Objects
AutoIt,3100,,guinness,Duplicate,IniRead typo
SciTE4AutoIt,3101,,lwc,No Bug,The SciTE download links are down
AutoIt,3102,,anonymous,No Bug,AutoIt Crashes when reading an empty cell comment
AutoIt,3103,,drummer@…,Works For Me,_Timer_GetIdleTime not working properly in Windows 10
AutoIt,3108,,alex@…,No Bug,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared"""
Aut2Exe,3109,,anonymous,No Bug,2x FileInstall in same line (in if statement) not working compiled
AutoIt,3110,,anonymous,Duplicate,_ArrayUnique bug
AutoIt,3115,,matwachich,Duplicate,TCPRecv doesn't detect closed socket
AutoIt,3119,,lemonxtt,No Bug,GUICtrlSetColor bug
AutoIt,3121,,anonymous,No Bug,NOT RESPONDING + SEARCH Brought me to you
AutoIt,3122,,anonymous,Duplicate,_ArrayUnique() seem to be broken.
SciTE4AutoIt,3123,,sam@…,Works For Me,file WinAPIGdi.au3 missing from SCITE editor v3.5.4.0 download
AutoIt,3124,,madhu.sana4@…,No Bug,ControlListView Not working on a 64 bit OS
AutoIt,3125,,anonymous,No Bug,ListView does not generate events when pressing Return
AutoIt,3126,,anonymous,No Bug,Drag&Drop not working on Windows 10
AutoIt,3130,,th.edlinger@…,Rejected,Crash since AutoIT3.3.14x on call COM-Object winhttp.winhttprequest.5.1
AutoIt,3139,,corz,No Bug,FileGetTime out by exactly one hour.
AutoIt,3141,,k.knetsch@…,Wont Fix,Wrong Screen Size Dimension Problem in Windows10 in Combination with the  preferences „size of text apps and other items“ > 100%
AutoIt,3144,,dronacharya77@…,Rejected,"Givenchy Handbags, Givenchy Bags & Givenchy Antigo"
AutoIt,3145,,Zaibai,No Bug,ObjGet 3.3.14.2 dont work
Documentation,3146,,victhetraitor@…,Works For Me,RegRead documentation incorrect or deprecated
AutoIt,3151,,sainsuper@…,No Bug,TCPConnect() return always -1 on a public ip
AutoIt,3152,,pscales@…,No Bug,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations
Standard UDFs,3155,,gcriaco@…,No Bug,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array
Documentation,3156,,gcriaco@…,Duplicate,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example
AutoIt,3157,,Thesmeg,Works For Me,Run \ Runwait functions fail to run programs with the requested execution level set to requireadministrator in the program manifest
AutoIt,3158,,anonymous,Works For Me,Ping() cached
AutoIt,3162,,PTim,No Bug,RunWait command does not return the exit code of the program that was run on XP systems
AutoIt,3163,,Tom1969,Wont Fix,Windows PE - Unknown software exeption 0xc000001d
AutoItX,3164,,blackrodger@…,Wont Fix,problem with the function ToolTip COM Interface
Other,3168,,timrude@…,Duplicate,Missing constants from AutoItConstants.au3
AutoIt,3169,,atbowler@…,Duplicate,Missing constants for WinGetState
AutoIt,3170,,Factfinder,No Bug,IniRead() functions returns ANSI chars instead of Unicode Chars
AutoIt,3172,,anonymous,Duplicate,IniRead() function returns ANSI chars instead of Unicode Chars
SciTE4AutoIt,3173,,TheDcoder,No Bug,Beta Helpfile won't launch if Stable Helpfile is open and vice versa
AutoIt,3176,,rick.narveson@…,No Bug,possible error in DriveMapAdd documentation
AutoIt,3177,,bitnugger,No Bug,_WinAPI_ShowWindow() does not give True if successful
AutoIt,3181,,BitByteBit,Works For Me,Can't press Alt+Tab when HotKeySet - Alt+Esc
Aut2Exe,3183,,bernd.seene@…,No Bug,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)"
AutoIt,3185,,anonymous,Duplicate,Multiple FileInstall not working
AutoIt,3186,,snarf,No Bug,Special characters change after filewrite to *.csv
AutoIt,3189,,phongkhanhbinh@…,No Bug,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file"
Aut2Exe,3190,,anonymous,Rejected,Aut2exe crashes
SciTE4AutoIt,3191,,BetaLeaf,No Bug,SciTE Won't save hidden scripts.
AutoIt,3192,,guinness,No Bug,Regression with reference
AutoIt,3195,,mexykanu,Duplicate,Program crashes after repeated use of _IETableGetCollection
Documentation,3197,,luger,No Bug,.chm debug example fix
AutoIt,3198,,Pradeep,No Bug,Not Able to Open auto IT script giving error unable to open the script
AutoIt,3199,,jay_paans@…,No Bug,TopMost fo GUI attribute is not set when using GuiSetStyle
Au3Check,3200,,anonymous,No Bug,Ternary operator for functions
AutoIt,3203,,mexykanu,No Bug,IE - Variable contents are lost when navigating to any page
AutoIt,3204,,mexykanu,No Bug,"""if"" function does not see variables that contain _IE objects as being ""true"""
AutoIt,3207,,damien2008 (a) mail.ru,No Bug,_GUICtrlListView_AddArray Error when add single dimension array
AutoIt,3214,,anonymous,Rejected,Kenntnisse anhand der Inhaltsstoffe von Lumaar WellFit
AutoIt,3216,,InunoTaishou,Duplicate,"WinGetState, none of the states are declared."
AutoIt,3217,,malamen@…,No Bug,FileInstall() memory leak
AutoIt,3218,,autoBert,No Bug,_Timer_KillTimer don't kill timer.
AutoIt,3219,,Ontosy,No Bug,dllCall cause error with SetupDiEnumDeviceInfo
AutoIt,3225,,michael.szerencsits@…,No Bug,Interrupt function not work when working with GUICtrlRichEdit
Documentation,3234,,TheDcoder,Duplicate,Missing Online Documentation for Opt function.
AutoIt,3235,,TommyDDR,No Bug,Floor isn't accurate
AutoIt,3236,,djp_home@…,Rejected,HotKey NumpadEnter
SciTE4AutoIt,3244,,cyberyeye@…,No Bug,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab
AutoIt,3249,,mvlismas@…,Rejected,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service"""
Other,3251,,cosote@…,No Bug,@ScriptLineNumber as optional parameter in stripped script not working as expectde
AutoIt,3252,,Kik,Works For Me,$GUI_DROPACCEPTED with #RequireAdmin - Windows 10
Standard UDFs,3253,,anonymous,Duplicate,_GetIP() never get called in the first 5 minutes after pc restart
Standard UDFs,3254,,anonymous,Duplicate,_GetIP() - The overload protection of the IP discovery sites dont work!
AutoIt,3255,,antonis@…,Works For Me,Drag & Drop not working when Windows DPI setting is above 100%
AutoIt,3258,,anonymous,No Bug,RegDelete bug ? Deleting values from keys without write access rights
AutoIt,3259,,anonymous,No Bug,root
Standard UDFs,3260,,nathanoyler@…,No Bug,_IECreate cannot handle basic auth with domain included in username
AutoIt,3261,,anonymous,Rejected,the #include-once at the top does not seem to stop the include when it comes from  a different path
AutoIt,3263,,cbishop@…,No Bug,DocSaveAs does not output HTML file properly
Documentation,3266,,binu,Rejected,VarGetType helpfile example broken
AutoIt,3269,,zureks@…,No Bug,ControlSend acts inconsistently
Other,3270,,gerod@…,No Bug,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2"
AutoIt,3271,,anonymous,No Bug,Website Register doesnt work!
AutoIt,3274,,anonymous,Rejected,Problems with ControlSend
AutoIt,3277,,ixam,Duplicate,_IEFrameGetObjByName crashes Script after many uses on Win7 and newest AutoIt Version v3.3.14.2
Aut2Exe,3278,,anonymous,Rejected,win\print\suffix
Documentation,3279,,rumbata@…,No Bug,FileReadToArray() documentation missing important detail
AutoIt,3280,,anonymous,No Bug,http://dwdstudios.com/node/9748
AutoIt,3281,,anonymous,No Bug,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd
AutoIt,3282,,anonymous,No Bug,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz
AutoIt,3283,,anonymous,No Bug,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t
AutoIt,3284,,anonymous,No Bug,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2
AutoIt,3285,,anonymous,No Bug,http://www.geometria.tv/users/4605490/blog/330165
AutoIt,3286,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330165
AutoIt,3287,,anonymous,No Bug,http://geometria.de.com/users/4605490/blog/330165
AutoIt,3288,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330152
AutoIt,3289,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330148
AutoIt,3290,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3
AutoIt,3291,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330153
AutoIt,3292,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330154
AutoIt,3293,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330151
AutoIt,3294,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330155
AutoIt,3295,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330156
AutoIt,3296,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330157
AutoIt,3297,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330159
AutoIt,3298,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330161
AutoIt,3299,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330162
AutoIt,3300,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330163
AutoIt,3301,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330164
AutoIt,3302,,anonymous,No Bug,http://afemaipeople.com/forums/showthread.php?tid=5307
AutoIt,3303,,anonymous,No Bug,http://afemaipeople.com/forums/showthread.php?tid=5311
AutoIt,3304,,anonymous,No Bug,http://afemaipeople.com/forums/showthread.php?tid=5313
AutoIt,3305,,anonymous,No Bug,http://afemaipeople.com/forums/showthread.php?tid=5318
Au3Info,3307,,Catorcio63@…,No Bug,Au3Info reports not useful mouse coordinates
AutoIt,3308,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330202
AutoIt,3309,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330204
AutoIt,3310,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330205
AutoIt,3311,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330206
AutoIt,3312,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330207
AutoIt,3313,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330208
AutoIt,3314,,anonymous,No Bug,http://craftx.org/freetonite-watch-grey%E2%80%99s-anatomy-s13e03-season-13-episode-3-online
AutoIt,3315,,anonymous,No Bug,http://craftx.org/303watch-how-get-away-murder-season-3-episode-3-htgawm-s03e03
AutoIt,3316,,anonymous,No Bug,http://craftx.org/free-2-watch-blacklist-s04e03-season-4-episode-3-online
AutoIt,3317,,anonymous,No Bug,http://craftx.org/thefalls03e02fullwatch-fall-season-3-episode-2-online
AutoIt,3318,,anonymous,No Bug,http://craftx.org/kamalwatch-notorious-s01e03-season-1-episode-3-online
AutoIt,3319,,anonymous,No Bug,http://craftx.org/just-watch-apprentice-uk-season-12-episode-1-onlie
AutoIt,3320,,anonymous,No Bug,https://ridewithgps.com/gear/106152
AutoIt,3321,,anonymous,No Bug,https://ridewithgps.com/gear/106167
AutoIt,3322,,anonymous,No Bug,https://ridewithgps.com/gear/106171
AutoIt,3323,,anonymous,No Bug,https://ridewithgps.com/gear/106174
AutoIt,3324,,anonymous,No Bug,https://ridewithgps.com/gear/106177
AutoIt,3326,,anonymous,No Bug,http://craftx.org/alaawatch-westworld-s01e02-season-1-episode-2-online
AutoIt,3328,,anonymous,No Bug,http://craftx.org/603fullwatch-once-upon-time-season-6-episode-3-online
AutoIt,3329,,anonymous,No Bug,http://craftx.org/letshdwatch-rob-chyna-season-01-episode-05-online
AutoIt,3330,,anonymous,No Bug,http://craftx.org/full-2-watch-shameless-us-7-episode-2-online
AutoIt,3331,,anonymous,No Bug,http://craftx.org/s28e3-full-watch-simpsons-season-28-episode-3-online
AutoIt,3332,,anonymous,No Bug,http://craftx.org/justonline-watch-strain-season-3-episode-7-online
AutoIt,3333,,anonymous,No Bug,craftx.org/justperfect-watch-secrets-and-lies-seaso2n-2-episode-3-online
AutoIt,3334,,anonymous,No Bug,http://craftx.org/watch-free-x-factor-s13e14-season-13-episode-14-online
AutoIt,3335,,anonymous,No Bug,https://www.tacohime.net/forums/showthread.php?tid=2136
AutoIt,3336,,anonymous,No Bug,https://www.tacohime.net/forums/showthread.php?tid=2148
AutoIt,3337,,anonymous,No Bug,https://www.tacohime.net/forums/showthread.php?tid=2152
AutoIt,3338,,anonymous,No Bug,https://www.tacohime.net/forums/showthread.php?tid=2156
AutoIt,3339,,anonymous,No Bug,https://www.tacohime.net/forums/showthread.php?tid=2158
AutoIt,3340,,anonymous,No Bug,https://medium.com/@gulaboo/full-hd-watch-lucifer-s02e03-saeson-2-episode-3-online-7c998db4996d#.45mozgs5v
AutoIt,3341,,anonymous,No Bug,https://medium.com/@gulaboo/full-hd-watch-the-big-bang-theory-tbbt-s10e04-season-10-episode-4-online-c2a0463282aa#.r7m1p1in4
AutoIt,3342,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-the-flash-s03e02-season-3-episode-2-online-9af5c2b64992#.l8atomleq
AutoIt,3343,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-new-girl-s06e04-season-6-episod-4-onlne-221e4b89ca25#.m2n1j1gxd
AutoIt,3344,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-brooklyn-nine-nine-s04e04-season-4-episod-4-online-f8979a773207#.bcc2i15ck
AutoIt,3345,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-season-4-episode-3-online-33ba948ee9b5#.pxljg3mil
AutoIt,3346,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-the-bad-girls-club-s16e04-season-16-episode-4-online-56fe1f07d56e#.cevfksohu
AutoIt,3347,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-the-mindy-project-s05e02-season-5-episode-2-online-104c983df925#.rxkt8lwtb
AutoIt,3348,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-ex-on-the-beach-s05e09-season-5-episode-9-online-aa42c2df9919#.teebqej3a
AutoIt,3349,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-ncis-s14e04-season-14-episod-4-online-8e78b891c327#.9wgmlh6fy
AutoIt,3350,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-this-is-us-s01e03-season-1-episod-3-online-10c2c728796d#.87ovuntok
AutoIt,3351,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-chicago-fire-s05e01-season-5-episode-1-online-67a1ecf8e3ab#.ni5lgmc7a
AutoIt,3352,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-bull-s01e03-season-1-episod-3-online-18cd878e91af#.m689zxgtb
AutoIt,3353,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330364
AutoIt,3354,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-modern-family-s08e04-season-8-episode-4-online-ba48d3bb0c8a#.tj1ujhfjl
AutoIt,3355,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-american-horror-story-s06e05-season-6-episode-5-online-d5b557256801#.ilwhjqx3m
AutoIt,3356,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-empire-s03e04-season-3-episode-4-online-8417f3a19a3#.muifmvvsx
AutoIt,3357,,anonymous,No Bug,https://medium.com/@youshi/full-hd-watch-arrow-s05e02-season-5-episode-2-online-4505e8d3f3d5#.ymtw0r5vr
AutoIt,3358,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-south-park-s20e04-season-20-episode-4-online-64f7af7b1c2b#.xgm2kq8h9
AutoIt,3359,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-law-order-svu-s18e04-season-18-episod-4-online-ec2b6df923d#.ch8hr68b4
AutoIt,3360,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-criminal-minds-s12e02-season-12-episode-2-online-55b701de635f#.ba8ppdjdl
AutoIt,3361,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-blindspot-s02e05-season-2-episode-5-online-81e4e9249176#.s9zl05nit
AutoIt,3362,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-survivor-s33e04-season-33-episode-4-online-bba19047e485#.vnwvwzup2
AutoIt,3363,,anonymous,No Bug,https://medium.com/@Grart1992/free-hd-watch-chicago-p-d-s04e02-season-4-episode-2-online-b0e7df5e24fd#.mxga9adra
AutoIt,3364,,anonymous,No Bug,https://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrkehttps://medium.com/@Grart1992/just-hd-watch-black-ish-s03e04-season-3-episode-4-online-1d36655cf9db#.37g1avrke
AutoIt,3365,,anonymous,No Bug,https://medium.com/@Grart1992/link-hd-watch-designated-survivor-s01e04-season-1-episode-4-online-bdaaf7f0be2e#.o7tx8wajg
AutoIt,3366,,anonymous,No Bug,http://successstudyabroad.com/groups/modern-family-s08e04-watch-modern-family-seasono-8-episode-4-online/
AutoIt,3367,,anonymous,No Bug,http://successstudyabroad.com/groups/empire-s03e04onlinewatch-empire-season-3-episode-4-full-hd/
AutoIt,3368,,anonymous,No Bug,http://successstudyabroad.com/groups/arrow-s05e02-just-watch-arrow-season-5-episode-2-online/
AutoIt,3369,,anonymous,No Bug,https://medium.com/@Grart1992/full-hd-watch-frequency-s01e02-season-1-episode-2-online-d6f773480f3c#.544qd8o8l
AutoIt,3370,,anonymous,No Bug,https://medium.com/@Grart1992/ju-t-hd-watch-lethal-weapon-s01e04-season-1-episode-4-online-cad1e4344501#.cx1gb0nbn
AutoIt,3371,,anonymous,No Bug,https://medium.com/@Grart1992/free-hd-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online-8bd30132bfe#.d2eb9lrcq
AutoIt,3372,,anonymous,No Bug,http://successstudyabroad.com/groups/sp-20x4-watch-south-park-s20e04-season-2-episode-4-online/
AutoIt,3373,,anonymous,No Bug,http://successstudyabroad.com/groups/cms12e2-watch-criminal-minds-s12e02-season-12-episode-2-online/
AutoIt,3374,,anonymous,No Bug,http://successstudyabroad.com/groups/survivor-s33e04-watchsurvivor-season-33-episode-4-online/
AutoIt,3375,,anonymous,No Bug,http://successstudyabroad.com/groups/tuf-s24x7-watch-the-ultimate-fighter-s24e07-season-24-episode-7-online/
AutoIt,3376,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330380
AutoIt,3377,,anonymous,No Bug,http://geometria.ru/users/4605490/blog/330382
