﻿id,summary,milestone,component,version,resolution,changetime
1141,@InetGetActive - @InetGetBytesRead not in au3.keyword.properties,,SciTE4AutoIt,3.3.0.0,No Bug,2009-08-19 19:53:11
1136,IsArray sets @extended=0,,AutoIt,3.3.1.1,No Bug,2009-08-18 03:09:30
1062,language support,,AutoIt,3.3.0.0,No Bug,2009-08-17 15:36:17
1132,@OSVersion Incorrect on Windows 7,,AutoIt,3.3.0.0,No Bug,2009-08-15 00:09:22
1131,Integration API,,AutoIt,Other,Rejected,2009-08-14 22:00:02
1129,StringIsXDigit is wrong return value.,,AutoIt,3.3.0.0,No Bug,2009-08-14 15:47:09
1126,ImageSearch,,AutoIt,3.3.0.0,No Bug,2009-08-14 07:21:49
1122,_MathCheckDiv. No error return value.,3.3.1.2,Standard UDFs,3.3.1.1,Fixed,2009-08-11 21:46:37
1123,"SetError(), SetExtended(), default return value.",,Documentation,3.3.1.1,No Bug,2009-08-11 21:43:23
1121,"uninstall, beta, file FTPEx.au3 still standing.",3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-08-11 15:33:29
1116,GUICtrlCreateGraphic not obeying GUIResizeMode,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-08 16:56:54
1095,tidy indent with $var_ exception.,Future Release,SciTE4AutoIt,Other,Fixed,2009-08-07 18:00:02
1089,"#AutoIt3Wrapper_Run_Tidy=y, tidy also activated at run-script instant.",,SciTE4AutoIt,Other,No Bug,2009-08-07 16:21:30
1090,"trivial artifact, persistand tidy error message line.",Future Release,SciTE4AutoIt,Other,Fixed,2009-08-07 16:21:30
1113,Can't use _ to ignore an empty line (using for array initialization),,AutoIt,3.3.0.0,Wont Fix,2009-08-07 13:30:47
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,AutoIt,3.3.1.1,Works For Me,2009-08-07 00:39:37
1115,documentation for GuiCreate error,,AutoIt,3.3.1.1,No Bug,2009-08-06 18:41:32
1110,AutoIt Doc : Error in syntax description for _INetSmtpMail,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-06 10:18:20
1111,Typo in _DateAdd remarks,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-08-06 01:30:17
1077,"GUICtrlSetBkColor excessive recoloring == faulty coloring, and strange WinGUI behavior",3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-05 21:40:40
1109,I cannot double click on the list box located on window,,AutoIt,3.3.0.0,No Bug,2009-08-05 16:17:11
1108,Compiling Error,,Aut2Exe,3.3.0.0,No Bug,2009-08-04 16:10:57
1105,"Vertical Button, Double Label When Disabled",3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-08-03 18:38:41
1106,ListView with $WS_EX_STATICEDGE Under Vista no text,,AutoIt,3.3.0.0,Wont Fix,2009-08-03 11:09:00
1104,"Scientific number, addition failer. (x>2^53)",,AutoIt,3.3.1.1,No Bug,2009-08-03 11:05:21
1103,Scientific convertion to integer adding +1. (x>=2^49),,AutoIt,3.3.1.1,No Bug,2009-08-03 11:02:58
1079,GUICtrlSetFont Docs incomplete and / or incorrect.,3.3.1.2,Documentation,3.3.1.1,Fixed,2009-08-02 13:32:37
1101,Docs for _NowTime need to be fixed,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-07-31 06:39:16
1100,ControlCommand not getting state of check box in .NET controls,,AutoIt,3.3.0.0,No Bug,2009-07-31 00:40:58
1099,The GUICtrlSetPos() function redraws each draw when moving a graphic,,AutoIt,3.3.0.0,No Bug,2009-07-30 16:31:55
1074,InputBox left positional reference not working correctly,3.3.1.2,AutoIt,3.3.1.0,Fixed,2009-07-30 10:57:25
1094,Left Shift stays down,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-29 22:45:50
1098,Case logical bug,,AutoIt,3.3.1.1,No Bug,2009-07-29 19:04:48
1097,Strange behavior with MSXML (COM),,AutoIt,3.3.0.0,Rejected,2009-07-29 17:56:55
1059,Incorrect error handling in _FileListToArray(),3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-29 10:24:23
1092,"_Timer_SetTimer, Kill datatype discrepancies",3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-28 17:07:11
1087,"CheckBox on TabItem, CheckBox text.",3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-07-28 09:56:02
1082,TimerDiff results in negative values and resets.,,AutoIt,3.3.0.0,Works For Me,2009-07-22 18:54:20
1068,Wrong converting Binary to Int/Number,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-21 13:54:18
1076,"SciLexer.dll beta, passing EOL.",Future Release,SciTE4AutoIt,Other,Fixed,2009-07-20 18:00:02
1078,find skipping quote caracters.,Future Release,SciTE4AutoIt,Other,Fixed,2009-07-20 18:00:02
1073,_FileListToArray on *.lnk files,,Standard UDFs,3.3.0.0,Works For Me,2009-07-18 16:18:38
1072,DirCreate,,AutoIt,3.3.0.0,No Bug,2009-07-17 06:01:41
1069,Check _PathSplit Function.,,AutoIt,3.3.0.0,No Bug,2009-07-16 17:15:59
1067,"Unsigned structure ""uint64"" work as signed ""int64""",,AutoIt,3.3.0.0,No Bug,2009-07-15 10:14:17
1065,_DateDiff showing 0 days,,AutoIt,3.3.0.0,No Bug,2009-07-11 14:29:11
1064,"DriveGetSerial ( ""path"" )",,AutoIt,3.3.0.0,No Bug,2009-07-10 14:00:31
1063,Documentation:  _ArraySearch() example script missing a prameter,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-07-09 23:44:15
1061,PowerPoint 2007 presentation adding doesn't work on Vista,,AutoIt,3.3.0.0,No Bug,2009-07-09 18:44:49
1025,Box-comment in SciTe,,SciTE4AutoIt,3.3.0.0,Wont Fix,2009-07-07 17:39:40
1049,InetRead() inserts arbitrary \0 characters.,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-07 02:10:36
1055,WinAPI CreateCompatibleBitmap: The specified module could not be found.,,AutoIt,3.2.12.1,Duplicate,2009-07-06 19:31:44
1043,ClipPut Function bug or limitation,,AutoIt,3.3.0.0,Works For Me,2009-07-06 05:25:25
1005,TraySetClick bug,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-07-04 22:32:41
1053,The computer hangs for a while when used DllCallbackRegister(),,AutoIt,3.3.0.0,No Bug,2009-07-04 20:07:49
1052,GUICtrlCreateIcon() returns 0 if the file does not exist,,AutoIt,3.3.0.0,No Bug,2009-07-04 08:11:28
1013,MDI childs doesn't adjust to parent windows client rect,3.3.1.2,AutoIt,3.3.1.0,Fixed,2009-07-03 11:59:30
1037,tagNMHDR not working on x64,3.3.1.2,Standard UDFs,3.3.1.1,Fixed,2009-07-02 14:40:42
1048,_WinAPI_EnumDisplayDevices() Example in Help-File wrong,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-07-02 14:16:06
1047,"/in is dir, it's crash",,Aut2Exe,3.3.0.0,Works For Me,2009-06-27 04:59:56
1046,Hard crash when parsing larger strings using StringSplit(),,AutoIt,3.3.1.1,No Bug,2009-06-26 21:35:42
1044,StdErr constants for Run(),,Documentation,3.3.0.0,No Bug,2009-06-24 20:10:21
1041,WinExists Error,,AutoIt,3.3.0.0,No Bug,2009-06-24 16:53:25
990,Wiki thumbnail creator broken,Future Release,Other,Other,Fixed,2009-06-23 12:00:02
1036,InetClose and InetGetInfo error in compiled script (not in uncompiled script),3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-06-20 03:25:52
1031,_ClipBoard_SetData inconsistency with new _ClipBoard_GetData,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-06-19 22:41:24
1032,_winapi_getlasterror and _winapi_getlasterrormessage do not work as expected,,AutoIt,3.3.0.0,No Bug,2009-06-19 18:00:38
996,Beta documentation errors (Tweaky),3.3.1.2,Documentation,3.3.1.1,Fixed,2009-06-18 14:18:49
1028,_ClipBoard_GetData does not work properly,3.3.1.2,AutoIt,3.3.0.0,Fixed,2009-06-18 14:15:00
1030,Check spelling,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-06-18 14:09:54
1027,SS_BITMAP Constant Value is Wrong,3.3.1.2,AutoIt,3.3.1.1,Fixed,2009-06-17 18:52:32
1023,Error in document _FileListToArray,3.3.1.2,Documentation,3.3.0.0,Fixed,2009-06-15 13:14:14
999,_GUICtrlTreeView_SetFocused,Future Release,Documentation,3.3.0.0,Fixed,2009-06-15 00:00:02
1021,AutoIt Installer broken,,AutoIt,3.3.0.0,Works For Me,2009-06-14 06:14:30
1019,_GUICtrlListView_SetItemCut and other UDF's not working correctly,3.3.1.1,Standard UDFs,3.3.0.0,Fixed,2009-06-14 05:54:17
466,_ArraySort sucks ass,,AutoIt,3.2.12.0,No Bug,2009-06-12 23:03:59
1008,Math function mod( ) result display bug,,AutoIt,3.3.0.0,No Bug,2009-06-12 10:53:42
1018,SplashImageOn example not correct for Vista,,Documentation,3.3.0.0,Rejected,2009-06-12 09:59:23
1015,_SQLite_SaveMode() --> _SQLite_SafeMode(),3.3.1.1,Standard UDFs,3.3.1.0,Fixed,2009-06-09 06:57:59
1014,ColorMode option,3.3.1.1,Documentation,3.3.0.0,Fixed,2009-06-08 21:19:11
1010,FileRead UTF-8 auto-detection prevents reading of further files,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-08 18:01:42
1011,GUICtrlSetOnEvent registeres also on Listviewitems created with _GUICtrlListView_AddItem and lparam,,AutoIt,3.3.0.0,No Bug,2009-06-06 05:39:53
1012,checkboxes,,AutoIt,3.3.1.0,No Bug,2009-06-06 00:40:11
1002,GUICtrlSetData: Edit: default: Improved documentation,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-04 17:15:39
1006,@MSEC should return time from 000 to 999,3.3.1.1,AutoIt,3.3.0.0,Fixed,2009-06-04 17:08:43
1007,Help File: Un-needed include,3.3.1.1,Documentation,3.3.0.0,Fixed,2009-06-04 16:56:53
1003,FileSelectFolder: flag doesn't work as documented,,AutoIt,Other,No Bug,2009-06-04 00:00:01
1000,Error Message,3.3.1.1,AutoIt,3.3.1.0,Fixed,2009-06-01 22:29:27
1001,Program crashes on standalone runtime but not when running from ide (Scite,,Aut2Exe,3.3.0.0,No Bug,2009-06-01 20:51:04
993,_WinAPI_CreateWindowEx: Cannot find window class,,AutoIt,3.3.1.0,No Bug,2009-05-31 20:40:27
997,Not-updated documentation with regard to ablibEnable.,3.3.1.1,Documentation,3.3.1.0,Fixed,2009-05-31 18:12:11
985,errors in der helpfile for AutoIt 3.3.1.0 Beta,3.3.1.1,Documentation,3.3.1.0,Fixed,2009-05-31 15:24:55
995,_GUICtrlTreeView_SetFocused,,AutoIt,3.3.0.0,No Bug,2009-05-31 14:42:58
982,Checkbox backcolor in tab,,AutoIt,3.3.1.0,Duplicate,2009-05-31 08:09:41
983,InetGet* functions failing under XP SP2,3.3.1.1,AutoIt,3.3.1.0,Fixed,2009-05-30 19:02:05
991,64 bit Rgistry Bug with New Scite and Autoit Mismatch,,SciTE4AutoIt,3.3.0.0,No Bug,2009-05-29 18:53:01
356,ConsoleWrite not working on Vista.,,AutoIt,3.2.12.0,No Bug,2009-05-28 16:50:54
989,Autoitx3.dll in beta version,3.3.1.1,AutoItX,3.3.1.0,Fixed,2009-05-27 20:46:55
974,WindowFromPoint API function tagPoint structure on x64 based systems,3.3.1.1,Standard UDFs,3.3.0.0,Fixed,2009-05-27 02:08:09
979,_ArrayDisplay() - just old/incorrect syntax in header comment,3.3.1.1,Standard UDFs,3.3.1.0,Fixed,2009-05-27 02:07:50
986,_GUICtrlMenu_EnableMenuItem: improved example,,AutoIt,3.3.0.0,No Bug,2009-05-26 23:42:20
977,Problem with object creation in GUICtrlCreateEdit.,,Documentation,3.3.0.0,No Bug,2009-05-24 20:19:54
947,RegRead fails for the first try reading a key,,AutoIt,3.3.0.0,No Bug,2009-05-23 02:57:52
976,InetGet with more than 2 params fails Au3Check,3.3.1.1,Other,3.3.1.0,Fixed,2009-05-22 21:40:55
972,Example file incorrect,3.3.1.1,Documentation,3.3.1.0,Fixed,2009-05-22 02:02:07
969,FileFindNextFile @extended = 0 for folder $Recycle.Bin,3.3.1.1,AutoIt,3.3.1.0,Fixed,2009-05-21 16:17:31
408,inetGet will not download from https with bad certificate,3.3.1.0,AutoIt,3.2.12.0,Completed,2009-05-20 03:03:04
965,ListViewItem not responding to SetOnEvent,,AutoIt,3.3.0.0,No Bug,2009-05-19 16:08:54
955,Worm WIN32/SillyAutoRun.AYD detected in EXE file,,Aut2Exe,3.3.0.0,No Bug,2009-05-19 08:37:20
964,_ArrayCombinations() not returning expected results.,,AutoIt,3.3.0.0,No Bug,2009-05-18 06:56:45
951,_ArrayDisplay - $iLVIAddUDFThreshold: 4000 ==> 65000,3.3.1.0,Standard UDFs,3.3.0.0,Fixed,2009-05-17 16:52:06
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,3.3.0.0,Wont Fix,2009-05-16 17:26:51
958,_ArrayDisplay - bad centering of window after adjust its width,3.3.1.0,Standard UDFs,3.3.0.0,Fixed,2009-05-15 22:52:51
959,GUICtrlGetState doesn't work for listview with enable flag,,AutoIt,3.3.0.0,No Bug,2009-05-15 18:25:43
956,SQLite include couldn't be handled by Obfuscator /striponly,,SciTE4AutoIt,3.3.0.0,No Bug,2009-05-15 00:21:46
948,_GUICtrlTreeView_SetFocused,,AutoIt,3.3.0.0,Works For Me,2009-05-14 20:33:28
954,"WinWaitActive(""I/M Period End Processing"",5) stalls autoit",,AutoIt,3.3.0.0,No Bug,2009-05-14 01:12:28
945,script hangs the pc if run multiple time,,AutoIt,3.3.0.0,No Bug,2009-05-12 13:59:24
950,ArraySort bug in some cases,,AutoIt,3.3.0.0,No Bug,2009-05-11 21:35:39
897,StringToASCIIArray() does not work correctly with binary data.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-11 18:26:21
919,Binary() is ignored in ConsoleWrite(),3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-11 18:18:54
615,License needs fixed,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-11 18:11:06
944,Self extractable file and documentation,,Documentation,3.3.0.0,No Bug,2009-05-06 06:58:23
334,Sqlite UDF and Vista64,,AutoIt,3.2.12.0,Wont Fix,2009-05-05 10:48:10
943,not correct prcocedure,,AutoIt,3.3.0.0,No Bug,2009-05-03 16:49:46
939,"IniRenameSection fails with ""empty"" section",,AutoIt,3.3.0.0,No Bug,2009-05-02 18:56:19
941,Changes to macro auto completion tips,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-05-01 18:13:08
940,CPUArch macro is returning wrong processor architecture,,AutoIt,3.3.0.0,No Bug,2009-05-01 18:10:26
925,"Text not put in file, if uncomment function ""FileOpenDialog""",,AutoIt,3.3.0.0,No Bug,2009-05-01 04:13:52
935,WinSetState() lags,,AutoIt,3.3.0.0,No Bug,2009-04-29 21:27:08
910,Static Right justified text,Future Release,Documentation,3.3.0.0,Fixed,2009-04-29 20:00:02
933,FileGetVersion() generates error when File Version attribute values contain leading 0,,AutoIt,3.3.0.0,No Bug,2009-04-28 13:49:28
931,GuiCtrlSetResizing error with graphic controls,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-27 08:51:42
856,"_StringAddThousandsSep() prefixes some #'s with ,",Future Release,AutoIt,3.3.0.0,Completed,2009-04-26 19:30:39
905,Doc error in SplashTextOn(),,Documentation,3.3.0.0,Works For Me,2009-04-25 20:37:04
930,Arraydisplay does not display everything,,Standard UDFs,3.3.0.0,No Bug,2009-04-25 16:53:42
927,$msg[2]  = 0x00000000 in TreeView,,AutoIt,3.3.0.0,No Bug,2009-04-24 08:29:12
928,Using the power operator casts to int32,,AutoIt,3.3.0.0,No Bug,2009-04-24 06:41:27
923,Tidy upcases .eval COM object method,Future Release,SciTE4AutoIt,Other,Fixed,2009-04-23 20:00:02
926,"Not read text from file OR function ""msgbox"" get value in clip if uncomment function ""FileOpenDialog""",,AutoIt,3.3.0.0,No Bug,2009-04-23 12:24:45
924,_ArrayDelete removes last entry when element beyond Ubound is specified,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-23 07:10:15
922,$CmdLineRaw does not allow pipes ('|'),,AutoIt,3.3.0.0,No Bug,2009-04-22 17:44:44
920,StringInStr does not work correctly,,AutoIt,3.3.0.0,No Bug,2009-04-22 07:24:23
917,Funciton FileRecycleEmpty() hangs,,AutoIt,3.3.0.0,Works For Me,2009-04-22 00:45:45
909,WinActivate / WinExists / WinTitleMatchMode Title Bug,,AutoIt,3.3.0.0,No Bug,2009-04-20 19:20:59
916,Line inversion in INet.au3,3.3.1.0,Standard UDFs,3.3.0.0,Fixed,2009-04-19 18:12:06
911,MouseClickDrag speed patameter changes results,,AutoIt,3.3.0.0,No Bug,2009-04-19 09:59:36
914,Not get string from file (length ~ 1024),,AutoIt,3.3.0.0,No Bug,2009-04-19 09:54:38
915,Not get string from sile,,AutoIt,3.3.0.0,No Bug,2009-04-19 09:54:04
913,Not get string from file (length ~1024),,AutoIt,3.3.0.0,No Bug,2009-04-19 09:53:11
908,GUICtrlSetImage needs wrong icon index to show needed icon,,AutoIt,3.3.0.0,No Bug,2009-04-17 13:35:23
907,Local and Global varaibleas has no different,,AutoIt,3.3.0.0,No Bug,2009-04-17 09:00:02
904,ShellExecuteWait Flag Bug,,AutoIt,3.3.0.0,No Bug,2009-04-15 10:08:40
903,_ExcelReadSheetToArray doesn't work with other MSoffice language than US,,AutoIt,3.3.0.0,Duplicate,2009-04-14 19:14:11
894,StringToASCIIArray() with UTF-8 encoding gives wrong result,,AutoIt,3.3.0.0,No Bug,2009-04-10 03:39:29
889,GUISetIcon() stops working after FileOpenDialog(),,AutoIt,3.3.0.0,No Bug,2009-04-08 23:33:56
888,"error with Send(""{}}"") under winXP",3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-07 09:13:11
890,inconsistence with objects and execute,,AutoIt,3.3.0.0,No Bug,2009-04-06 18:38:11
891,IE-Events are not viewable,,AutoIt,3.3.0.0,No Bug,2009-04-06 17:25:54
887,Errors helfile 3.3.0.0,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-04-06 10:53:56
881,Au3Check Yacc stack overflow,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-04 20:59:28
885,Investigate why Default compares true to False,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-04-01 00:53:14
886,Make it explicit that operator == is a forced string comparison.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-31 22:11:02
879,AutoIT installation fails to use 64-bit versions on 64-bit OS Win 2008,Future Release,SciTE4AutoIt,3.3.0.0,Fixed,2009-03-31 18:00:02
867,UDPRecv no longer gives the sender IP,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-31 08:51:16
854,InetGetSize,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-30 17:30:06
870,Floating point error.,,AutoIt,3.3.0.0,Works For Me,2009-03-30 17:14:55
882,Helpfile : _GUICtrlEdit_InsertText,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-03-27 18:28:30
873,DLLCall crashes when characters \\.\ in parameters,,AutoIt,3.3.0.0,No Bug,2009-03-26 22:30:59
880,Run RunWait Error with Working Dir Parameter,,AutoIt,3.3.0.0,No Bug,2009-03-26 20:34:13
877,errors in der helpfile for AutoIt 3.3.0.0 Part 1,Future Release,Documentation,3.3.0.0,Fixed,2009-03-24 00:00:01
874,"reading special keys (like alt, ctl etc) from an ini",,AutoIt,3.3.0.0,No Bug,2009-03-21 17:27:51
872,Re-Fix BugTrac #850:  _ExcelReadSheetToArray(),,AutoIt,3.3.0.0,Rejected,2009-03-19 21:10:18
861,Grammer Mistake,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-03-18 01:23:49
863,DirMove() appends an extra dot in the name of the moved directory,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-16 08:19:21
864,GUIOnEventMode bug,,AutoIt,3.3.0.0,No Bug,2009-03-15 16:55:22
862,DllStructCreate DllStructSetData,,AutoIt,3.3.0.0,No Bug,2009-03-13 16:49:09
860,With...EndWith is not a loop,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-03-13 15:06:34
859,Source code small change of UDF _StringExplode( ),,AutoIt,3.3.0.0,No Bug,2009-03-12 02:43:06
857,MSGBOX not working properly,,AutoIt,3.3.0.0,No Bug,2009-03-12 02:12:51
858,Source code small change of StringSplit( ),,AutoIt,3.3.0.0,No Bug,2009-03-12 02:10:22
845,#AutoIt3Wrapper_Res_Field not support Simplified Chinese,,AutoIt,3.3.0.0,No Bug,2009-03-11 22:22:16
847,Image not showing in GUI when called by _Timer_SetTimer,,AutoIt,3.3.0.0,No Bug,2009-03-11 17:17:44
855,PixelGetColor bug,,AutoIt,3.3.0.0,No Bug,2009-03-11 10:13:40
813,AutoItX_64.dll and Window Handles on XP64 issue,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-10 16:41:37
814,HttpSetProxy - proxy with credentials,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-03-09 23:35:52
853,Embedded IE object has a memory leak when refreshing .php pages,,AutoIt,3.3.0.0,Wont Fix,2009-03-09 19:16:10
844,"""^"" and ""$"" absent in document of StringRegExp( )",,AutoIt,3.3.0.0,No Bug,2009-03-04 07:54:57
843,@ScriptDir macro returning backslash when script is in drive root causes script to fail,,AutoIt,3.3.0.0,No Bug,2009-03-03 19:23:10
841,Problems using pipes in array,,AutoIt,3.3.0.0,No Bug,2009-03-02 16:15:55
840,_SQlite_Query fails to execute query,,Standard UDFs,3.3.0.0,Works For Me,2009-02-28 21:00:03
818,date control,Future Release,AutoIt,3.3.0.0,Fixed,2009-02-22 16:35:15
833,Bug in function DllOpen (),,AutoIt,3.3.0.0,No Bug,2009-02-22 08:50:33
828,ANSI support,,SciTE4AutoIt,3.3.0.0,No Bug,2009-02-20 19:52:47
830,recode --> ControlSend,,AutoIt,3.3.0.0,No Bug,2009-02-20 17:55:13
824,Long line don't work,,SciTE4AutoIt,3.3.0.0,No Bug,2009-02-20 14:06:22
826,"In Windows 7 Beta, @OSVersion shows ""WIN_VISTA""",,AutoIt,3.3.0.0,No Bug,2009-02-18 23:45:14
817,Typo in helpfile,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-02-18 07:52:49
819,Fix EventLog.au3,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-18 07:30:14
823,OnAutoItExit does not trigger on Control-C in console mode.,,AutoIt,3.3.0.0,Wont Fix,2009-02-16 22:04:40
822,Can't find out if item in folder option is checked or not,,AutoIt,3.3.0.0,No Bug,2009-02-16 18:20:36
821,(NON-COMPONENT) In Script Precompiler Options,,AutoIt,3.3.0.0,No Bug,2009-02-16 12:28:58
805,Don't really know what command is causing the problem,,AutoIt,3.3.0.0,No Bug,2009-02-13 12:02:28
809,UDF _SoundPlay doesn't work with filenames as 1st parameter,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-09 15:57:59
806,DllStructGetData fails in compiled script with a name longer than 12/13 characters,,Aut2Exe,3.3.0.0,No Bug,2009-02-08 17:43:24
808,_ArrayConcatenate(),,AutoIt,3.3.0.0,No Bug,2009-02-08 02:13:20
747,GUI becomes unresponsive on displaying animated Gifs in embedded IE,,AutoIt,3.2.12.1,Wont Fix,2009-02-07 20:03:39
802,ControlID fails with full X/Y/W/H definition,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-07 18:11:00
804,Strange behavior with simple program,,AutoIt,3.3.0.0,No Bug,2009-02-06 21:07:12
799,@appdatadir bugged vista 64bit,,AutoIt,3.3.0.0,No Bug,2009-02-06 09:33:12
801,Run/RunWait path bug,,AutoIt,3.2.12.1,No Bug,2009-02-06 02:15:09
798,RegRead / RegWrite broken inside Windows 2000 Pro SP4,,AutoIt,3.3.0.0,Works For Me,2009-02-05 17:50:40
790,Badly named constant in WindowsConstants.au3,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-02-01 12:15:06
699,Shutdown(5) Failing,3.3.1.0,AutoIt,3.2.13.11,Completed,2009-01-31 17:48:09
797,Documentation Typo,3.3.1.0,Documentation,3.3.0.0,Fixed,2009-01-31 17:01:27
793,_WinNet_EnumResource Bug,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-31 00:26:09
796,Dead link in helpfile,,Documentation,3.3.0.0,Works For Me,2009-01-31 00:09:31
795,IniReadSection limitation,,AutoIt,3.3.0.0,No Bug,2009-01-29 22:56:34
794,"Listviews with checkboxes doesn't work ""properly""....in my opinion",,AutoIt,3.3.0.0,No Bug,2009-01-29 22:32:50
791,EnvGet returns wrong value for PROCESSOR_ARCHITECTURE AMD4,,AutoIt,3.3.0.0,No Bug,2009-01-29 17:53:18
792,Avatars are sometimes hdden,,Other,3.3.0.0,Works For Me,2009-01-29 01:19:20
788,can't get text from external apps listview,,AutoIt,3.3.0.0,Works For Me,2009-01-25 19:19:05
789,Avast! make virus alert when converting even an completely empty script into exe.,,Aut2Exe,3.3.0.0,No Bug,2009-01-25 16:12:35
786,Error in _SQLite_Exec,3.3.1.0,Standard UDFs,3.3.0.0,Fixed,2009-01-23 08:38:04
785,AGAIN: @ScriptDir does contain a trailing backslash on drive root,,AutoIt,3.3.0.0,No Bug,2009-01-21 19:17:44
784,Open SciTE4AutoIt without saving file and click F1,,SciTE4AutoIt,3.3.0.0,No Bug,2009-01-21 15:41:09
782,Problem _GUICtrlListView_DeleteItem,,AutoIt,3.3.0.0,No Bug,2009-01-19 10:56:01
778,"EnvGet(""PROCCESSOR_ARCHITECTURE"") reports x86 on 64 bit OS",,AutoIt,3.2.12.1,No Bug,2009-01-19 10:17:12
771,Message to Valik,,AutoIt,Other,Rejected,2009-01-18 17:04:18
781,FileGetAttrib fails to recognize (D)irectories,,AutoIt,3.3.0.0,No Bug,2009-01-18 15:04:03
780,bug with zero,,AutoIt,3.3.0.0,No Bug,2009-01-18 14:38:52
774,GUICtrlSetBkColor delayed mishap.(Labels turn White),3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-16 14:02:46
779,Infinite Loop On Exit,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-16 06:39:44
776,$LVM_GETITEM missing in ListViewConstants.au3,,Standard UDFs,3.2.12.1,No Bug,2009-01-14 12:02:14
773,_GUICtrlStatusBar_SetParts() - badly documented parameters,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-13 22:03:49
759,_GUICtrlListView_GetItemTextString() --> BIG speed optimize,3.3.1.0,Standard UDFs,3.2.12.1,Fixed,2009-01-10 23:01:49
768,Help for FileInstall needs to be updated,,AutoIt,3.3.0.0,No Bug,2009-01-10 20:43:24
12,GuiCtrlSetData() not appending a single value if it already exists,,AutoIt,3.2.10.0,Rejected,2009-01-07 01:30:24
765,Tip Text for label not shown after using GUICtrlSetStyle() on that label,,AutoIt,3.3.0.0,No Bug,2009-01-06 22:29:23
763,GUICtrlCreateIcon returns a 0 handle but doesn't destroy the created control.,3.3.1.0,AutoIt,3.3.0.0,Fixed,2009-01-06 08:08:50
761,Scite issue: is this the correct spot?,,SciTE4AutoIt,3.2.12.1,No Bug,2009-01-03 22:45:31
760,Regular expression; NUL character in \x##,,AutoIt,3.2.12.1,No Bug,2009-01-03 14:38:37
758,ControlGetHandle() does not work if controlID is passed as string type variable,,AutoIt,3.3.0.0,No Bug,2008-12-30 04:13:45
755,_FileReadToArray broken in 3.3.0.0,3.3.1.0,AutoIt,3.3.0.0,Fixed,2008-12-29 10:14:33
756,Virus detected,,AutoIt,3.3.0.0,No Bug,2008-12-28 21:04:58
754,RUN COMMAND,,AutoIt,3.3.0.0,No Bug,2008-12-26 19:14:41
