﻿id,summary,milestone,component,version,resolution,changetime
2098,_ArraySearch and StringInStr Problem / Bug?,,AutoIt,3.3.8.0,No Bug,2012-01-18 06:58:58
2104,Lost the Titles on all my open folders after a lot of shell/resize testing.  PDF's hard to control by name.,,AutoIt,3.3.6.1,No Bug,2012-01-17 05:23:56
2107,Virus Warnings,,AutoIt,3.3.8.0,No Bug,2012-01-18 18:06:51
2108,_Singleton leaves an open handle,,Standard UDFs,3.3.8.0,No Bug,2013-07-23 20:41:04
2116,random() is not random,,AutoIt,3.3.6.1,No Bug,2012-01-29 17:10:38
2118,bug when launching a command Line program using @SW_HIDE,,AutoIt,3.3.8.0,No Bug,2012-02-06 21:30:56
2121,Au3Record creates incorrect function of WinWaitActivate,,AutoIt,3.3.9.0,No Bug,2015-07-28 13:49:54
2129,Incorrect Switch .. Case Else EndSwitch parsing,,AutoIt,3.3.9.0,No Bug,2012-02-08 03:49:07
2134,Combobox style $CBS_UPPERCASE produces undesired results,,AutoIt,3.3.8.0,No Bug,2012-02-17 02:10:09
2135,DB reading bug in SQLite UDF,,AutoIt,Other,No Bug,2012-02-19 10:22:48
2136,FileSetAttrib adds Archive attribute when System or Hidden attribs are set,,AutoIt,3.3.8.0,No Bug,2012-02-18 17:19:32
2137,"""typo"" in ""Function Reference"" for ""ProcessWaitClose""",,AutoIt,3.3.8.1,No Bug,2012-02-20 01:21:02
2144,Compiled script does not open with FILE_SHARE_DELETE,,AutoIt,3.3.9.1,No Bug,2012-03-02 18:15:19
2145,unable to change password or post,,AutoIt,3.3.8.0,No Bug,2012-03-03 09:00:29
2147,_GUICtrlListBox_InsertString and random,,AutoIt,3.3.8.1,No Bug,2012-03-05 18:04:17
2153,Program speed,,AutoIt,3.3.8.1,No Bug,2012-03-09 23:42:20
2158,While Wend Problem,,AutoIt,Other,No Bug,2012-03-13 03:00:02
2159,"Mistake in ""Running under Windows 64-bit Edition""",,Documentation,3.3.8.1,No Bug,2012-03-20 06:10:05
2161,DllStructs Corrupted When Returned In Array.,,AutoIt,3.3.8.0,No Bug,2012-03-26 15:32:33
2168,Updown control displayed on wrong TAB,,AutoIt,3.3.8.1,No Bug,2013-09-23 17:32:19
2177,autoit does not work correctly with Microsoft Calculator,,AutoIt,3.3.8.1,No Bug,2012-04-08 07:25:25
2183,"bitand not 64-bit,or 64-bit version not offered, srandom not 64-bit",,AutoIt,3.3.6.1,No Bug,2012-04-18 08:15:11
2190,DirMove. (false success),,AutoIt,3.3.9.4,No Bug,2013-09-06 13:57:46
2198,DllStructGetData causes crash,,AutoIt,3.3.8.1,No Bug,2012-05-10 21:22:23
2205,Scite indentation misconfiguration,,SciTE4AutoIt,3.3.8.1,No Bug,2013-09-24 11:34:57
2210,StringInStr,,AutoIt,3.3.9.4,No Bug,2013-09-06 13:43:07
2214,Help file description for ProcessExists,,Documentation,3.3.9.4,No Bug,2012-06-15 09:12:12
2217,IniRead + Boolean default.,,AutoIt,3.3.8.1,No Bug,2012-06-11 19:55:53
2225,_FileWriteToLine Bug,,Standard UDFs,3.3.8.1,No Bug,2012-06-29 13:58:39
2227,GUICtrlCreateEdit doesn't have full Unicode support,,AutoIt,3.3.8.1,No Bug,2012-07-17 06:41:35
2228,Cant post ??,,AutoIt,3.3.8.1,No Bug,2012-06-28 12:57:41
2231,ControlSend case of text inconsistent,,AutoIt,3.3.8.1,No Bug,2012-07-12 01:39:56
2233,TraySetOnEvent does not set $TRAY_EVENT_PRIMARYDOWN properly,,AutoIt,3.3.8.1,No Bug,2012-07-26 11:22:02
2234,_TempFile Infinite loop bug,,Standard UDFs,3.3.8.1,No Bug,2012-07-29 22:10:58
2237,SetError/Extended returns 1 if return value is omitted,,AutoIt,3.3.8.1,No Bug,2012-07-26 16:59:43
2238,Syntax check warning on using variable inside declare state,,AutoIt,3.3.8.1,No Bug,2012-07-26 17:00:41
2239,"if ObjEvent(""AutoIt.Error"")  with only one arg will crash",,AutoIt,3.3.9.4,No Bug,2012-07-26 12:39:26
2241,AUTOIT3 cannot automate installing softwares while screen is locked,,AutoIt,3.3.8.1,No Bug,2012-07-31 17:19:07
2249,RegRead(): Unexpected @extended result - possible bug,,AutoIt,3.3.8.1,No Bug,2012-08-18 06:02:36
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,AutoIt,3.3.8.1,No Bug,2012-08-29 17:58:01
2255,String value is treated as a number if starts with digits,,AutoIt,3.3.8.1,No Bug,2012-08-30 15:40:50
2271,a script file can't access other file's local variable,,AutoIt,3.3.8.1,No Bug,2012-10-19 06:35:25
2273,Long strings are cropped at hypen or whitespace in edit controls,,AutoIt,3.3.8.1,No Bug,2012-10-22 09:01:47
2274,StringRegExp crashes on large string,,AutoIt,3.3.8.1,No Bug,2013-07-20 11:51:39
2277,Issues with Long-term Automation,,AutoIt,3.3.8.1,No Bug,2012-11-06 17:54:05
2283,Array access when using nested arrays,,AutoIt,3.3.9.4,No Bug,2012-11-14 06:33:32
2288,Duplicated _WinAPI_OpenProcess,,Standard UDFs,3.3.9.4,No Bug,2012-12-07 04:35:32
2290,String functions fails on a file,,AutoIt,3.3.9.4,No Bug,2012-12-07 19:54:18
2292,"_IEErrorNotify() and $_IEErrorNotify are conflicting, in IE.au3 for 3.3.9.5",,AutoIt,Other,No Bug,2012-12-17 18:36:35
2293,_GDIPlus_GraphicsDrawImage crashes if we dispose the bitmap.,,Standard UDFs,3.3.8.1,No Bug,2012-12-22 10:30:25
2294,ControlGetText failing when window title happens to contain umlauts,,AutoIt,3.3.8.1,No Bug,2012-12-23 08:49:38
2307,ControlClick - Incorrect description of the function parameters,,Documentation,3.3.8.1,No Bug,2013-01-18 20:38:57
2318,simple _isPressed middle mouse is not working,,AutoIt,3.3.8.1,No Bug,2013-02-17 00:49:34
2324,How to handle unknown window in script while it is runnig,,AutoIt,3.3.8.1,No Bug,2013-03-14 07:08:03
2330,Error occurs when using some object properties with AutoIt,,AutoIt,3.3.8.1,No Bug,2013-03-28 19:31:21
2332,Uncertainty in the calculations,,AutoIt,3.3.8.1,No Bug,2013-04-16 07:41:09
2334,"Maximum _useful_ array dimension is 24, not 64 as doc says",,Documentation,3.3.9.4,No Bug,2013-04-22 00:41:25
2341,dllcall() function causes GUI hang.,,AutoIt,3.3.8.1,No Bug,2013-05-19 15:37:29
2353,FileSelectFolder doesn't refresh after creating new folder with individual name,,AutoIt,3.3.8.1,No Bug,2013-07-22 07:46:43
2368,Inconsistent GUICreate results,,AutoIt,3.3.8.1,No Bug,2013-09-19 08:55:31
2369,.exe is not working in driver,,AutoIt,3.3.8.1,No Bug,2013-08-01 13:08:32
2382,_ATAN2 has gone missing,,AutoIt,3.3.9.17,No Bug,2013-08-15 15:13:09
2388,Broken links in History,,Documentation,3.3.9.17,No Bug,2013-08-20 12:14:21
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,3.3.9.18,No Bug,2013-08-21 22:28:43
2403,Non-existant Function in The Heplfile,,Documentation,3.3.9.18,No Bug,2013-08-21 20:13:57
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,3.3.9.18,No Bug,2013-08-31 09:37:31
2424,Keywords.html is mostly empty.,,Documentation,3.3.9.19,No Bug,2013-08-25 14:01:51
2434,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:00:38
2435,"Different behaviour between ""="" and ""==""",,AutoIt,3.3.8.1,No Bug,2013-08-29 18:01:20
2444,GUICtrlCreateMenuItem -- should the 2nd param be a default?,,AutoIt,3.3.9.20,No Bug,2013-09-08 13:53:41
2462,_FTP_FindFileClose - wrong description,,Documentation,3.3.9.21,No Bug,2013-09-13 12:34:55
2467,SW_SHOWDEFAULT always return 10,,AutoIt,3.3.8.1,No Bug,2013-09-15 20:02:20
2470,$GUI_EVENT_(PRIMARY and SECONDARY)DOWN not triggered after WinActivate,,AutoIt,3.3.8.1,No Bug,2013-09-19 11:48:24
2472,Infinite Loop,,AutoIt,3.3.8.1,No Bug,2013-09-17 17:08:36
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,3.3.9.21,No Bug,2013-09-19 09:20:31
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,3.3.9.21,No Bug,2013-09-30 16:56:41
2491,AutoIt doesn't functions properly,,AutoIt,3.3.8.1,No Bug,2013-10-10 20:19:22
2498,High Memory Consumption,,AutoIt,3.3.9.21,No Bug,2013-10-10 20:17:07
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,3.3.8.1,No Bug,2014-01-04 12:32:00
2507,Problem with ObjCreate() on a 64bit PC when compiled with AutoIT_64,,AutoIt,3.3.8.1,No Bug,2013-10-15 20:28:57
2510,Empty variable,,AutoIt,3.3.8.1,No Bug,2013-10-20 14:11:59
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,Other,No Bug,2013-11-08 15:37:33
2529,Add Extended Window Styles constant $WS_EX_NOACTIVATE,,AutoIt,3.3.8.1,No Bug,2013-11-11 15:23:21
2535,Strange behaviour with FileOpenDialog and the return order of multi-selection of files,,AutoIt,3.3.8.1,No Bug,2013-11-17 11:56:56
2536,_ArrayDisplay fails with default parameters,,Standard UDFs,3.3.9.22,No Bug,2013-11-16 10:01:40
2544,_WinAPI-GetVersion missing from Help file?,,Documentation,3.3.9.22,No Bug,2013-11-27 14:21:09
2545,HttpProxySet Return value,,AutoIt,3.3.8.1,No Bug,2013-12-10 13:33:22
2549,Window controls do not always relocate with GUICtrlSetPos,,AutoIt,3.3.8.1,No Bug,2013-12-03 07:23:04
2551,if's and const's,,Au3Check,3.3.9.21,No Bug,2013-12-26 11:01:48
2553,Enum unwillingly&erroneously declares/treats variables as Const,,AutoIt,3.3.9.23,No Bug,2013-12-04 09:47:09
2558,AdLibRegister and function with default parameter,,AutoIt,3.3.9.24,No Bug,2013-12-16 17:38:53
2590,@ProgramFilesDir results different for AutoIt 32bit and 64bit install.,,AutoIt,3.3.10.2,No Bug,2014-01-02 07:43:37
2598,Accepting invalid scripts,,Au3Check,3.3.10.2,No Bug,2014-01-04 12:03:46
2599,_Iif   in UDF,,Standard UDFs,3.3.11.0,No Bug,2014-01-04 00:28:40
2601,Deprecated Dim usage in UDF - BUG ??,,Standard UDFs,3.3.11.0,No Bug,2014-01-04 10:35:21
2602,GUIcreate generates blinking/flikering on W2012,,AutoIt,3.3.11.0,No Bug,2014-01-08 13:05:54
2621,Problem comparing strings,,AutoIt,3.3.10.2,No Bug,2014-01-12 11:12:09
2627,WinExists not working on Windows 8,,AutoIt,3.3.8.1,No Bug,2014-01-16 07:21:28
2632,MouseDown dose not delay even i set MouseClickDownDelay to 2000 milliseconds,,AutoItX,3.3.10.2,No Bug,2014-07-27 18:00:37
2635,Sqlite don't work with windows 2008 R2,,AutoIt,3.3.10.2,No Bug,2014-01-28 19:59:52
2642,The function Hex() returns the wrong value,,AutoIt,3.3.10.2,No Bug,2014-06-06 15:30:10
2643,Global Const $REG_QWORD called twice error,,AutoIt,3.3.10.2,No Bug,2014-02-01 20:52:35
2644,script not getting exit after download finish from internet explorer,,AutoIt,3.3.6.1,No Bug,2014-02-05 20:24:28
2646,_ArraySearch still has a bug!,,AutoIt,3.3.8.1,No Bug,2014-02-06 16:41:54
2662,Internet Window unable to be hidden,,AutoIt,3.3.10.2,No Bug,2014-03-08 21:44:19
2668,Subclassing issue on CallWindowProc,,AutoIt,3.3.11.3,No Bug,2020-11-30 11:17:23
2669,TCP Send and TCP Receive (Example 2),,Documentation,3.3.10.2,No Bug,2014-03-17 20:58:52
2683,_Word_DocSave.au3 - errors in example,,Documentation,3.3.11.3,No Bug,2014-03-18 05:07:23
2688,StringToBinary + ConsoleWrite,,AutoIt,3.3.10.2,No Bug,2018-03-10 13:52:04
2691,Bitshift is returning incorect results,,AutoIt,3.3.8.1,No Bug,2014-05-20 23:39:07
2704,soundsetwavevolume doesn't work with object,,AutoIt,3.3.10.2,No Bug,2014-08-27 20:54:55
2708,"re calculate ""to"" statment in ""for ... to"" loop",,AutoIt,3.3.8.1,No Bug,2014-05-08 21:33:12
2712,"RegDelete, RegRead and RegWrite operate on the wrong ""keyname"".",,AutoIt,3.3.8.1,No Bug,2014-05-13 16:16:12
2722,FileSelectFolder - XP Only - BUG,,Documentation,3.3.11.5,No Bug,2014-05-17 12:38:18
2728,Getting a window handle from PID for more advanced programs,,Documentation,Other,No Bug,2014-05-26 18:07:20
2729,32-bit integers converted to doubles after division,,AutoIt,3.3.8.1,No Bug,2014-06-26 10:45:58
2730,SetError - Return Value - undefined ?,,Documentation,3.3.12.0,No Bug,2014-06-02 14:19:40
2733,WM_SETCURSOR doesn't pass $wParam as handle after using GUICtrlSetCursor,,AutoIt,3.3.10.2,No Bug,2014-08-09 21:24:02
2747,Nested ternary operator returns incorrect results,,AutoIt,3.3.12.0,No Bug,2014-06-09 20:46:01
2754,"Bug in guiSetState( @SW_RESTORE, $gui ) ....",,AutoIt,3.3.8.1,No Bug,2014-06-13 13:41:28
2757,SciTE Config for AutoIt3 ver.1.6.11 starts with an error and then closes,,SciTE4AutoIt,Other,No Bug,2014-06-29 09:40:49
2763,IsDeclared - Return Value BUG,,AutoIt,3.3.12.0,No Bug,2014-06-25 11:13:05
2766,AUTOIT forum confirmation not send.,,AutoIt,3.3.8.1,No Bug,2014-06-26 14:50:02
2767,'Attempt to access invalid address' in some cases when using #AutoIt3Wrapper_Res_requestedExecutionLevel=RequireAdministrator,,SciTE4AutoIt,Other,No Bug,2014-06-27 22:15:43
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,3.3.12.0,No Bug,2014-07-01 13:21:06
2776,AutoItX: ControlFocus with Handle doesn't work,,AutoItX,3.3.12.0,No Bug,2014-07-02 23:05:34
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Standard UDFs,3.3.12.0,No Bug,2014-07-02 11:16:39
2784,WinAPI.au3 - not stripped comment header at internal functions,,Standard UDFs,3.3.12.0,No Bug,2014-07-07 08:20:38
2787,_PathSplit - remove space from parameter $sDir,,Standard UDFs,3.3.13.0,No Bug,2014-07-15 16:09:55
2796,Syntax error not detected,,AutoIt,3.3.12.4,No Bug,2014-07-19 06:44:58
2797,3.3.8.1 wrong download link,,Other,Other,No Bug,2014-07-16 20:20:02
2800,Too long lines,,AutoIt,3.3.13.5,No Bug,2014-07-17 16:23:25
2808,Some memory leek issue with assigning value to variable,,AutoIt,3.3.10.2,No Bug,2014-07-20 22:07:14
2809,inconsistent work of the For...To...Step...Next loop,,AutoIt,3.3.12.0,No Bug,2014-07-22 12:38:08
2810,handling of some float numbers,,AutoIt,3.3.12.0,No Bug,2014-07-22 13:15:55
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,AutoIt,3.3.13.12,No Bug,2014-08-04 11:32:59
2825,Dir Functions inconsistent behaviour with VolumeName as source,,AutoIt,3.3.12.0,No Bug,2014-08-06 11:42:47
2842,"autoit installs only as ""run script""",,AutoIt,3.3.12.0,No Bug,2014-08-21 03:07:18
2846,Multiline statements error,,AutoIt,3.3.12.0,No Bug,2014-08-19 21:11:12
2849,_IENavigate and Win8.1,,AutoIt,3.3.12.0,No Bug,2014-08-21 14:51:01
2850,_IENavigate and Win8.1,,AutoIt,3.3.12.0,No Bug,2014-08-21 14:50:31
2859,Tidy restore folds regression,,SciTE4AutoIt,Other,No Bug,2014-08-23 11:09:28
2864,I registered on the forum but can't get an activation,,AutoIt,3.3.12.0,No Bug,2014-08-27 20:19:20
2865,Autoit crash with NodeList on For In loop,,AutoIt,3.3.12.0,No Bug,2016-04-22 17:17:55
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,Other,No Bug,2014-08-30 21:35:13
2870,AutoIt send key combinations do not work sometimes,,AutoIt,3.3.12.0,No Bug,2020-11-30 19:02:07
2888,Error return code _WinAPI_DuplicateHandle,,Standard UDFs,3.3.13.19,No Bug,2014-09-27 22:27:41
2903,GUICtrlSetFont does not mention FontConstants.au3,,Documentation,3.3.12.0,No Bug,2014-09-23 16:15:31
2904,FileOpen does NOT return an error when path is invalid.,,AutoIt,3.3.12.0,No Bug,2014-09-24 00:33:38
2907,Unable to read text from Authentication Pop up using Autoit,,AutoIt,3.3.12.0,No Bug,2014-09-25 18:52:38
2926,IsFunc() documentation examples,,Documentation,3.3.12.0,No Bug,2014-10-21 04:19:52
2930,Wrong CheckBox position for ListView,,AutoIt,3.3.13.19,No Bug,2014-11-05 18:21:54
2935,GUIGetCursorInfo behavior in Windows 8,,AutoIt,3.3.13.19,No Bug,2014-11-14 08:28:34
2936,autoit-3.3.13.19 compiler throws error unable to write .tmp file,,AutoIt,3.3.13.19,No Bug,2016-10-28 11:03:01
2940,"_FileListToArrayRec does not return files having no extension with ""*.*"" as filter",,AutoIt,3.3.12.0,No Bug,2014-11-20 15:29:37
2946,"The latest version autoit generated exe is not prompt for permission, event with #requestadmin",,AutoIt,3.3.12.0,No Bug,2014-11-25 19:13:32
2947,Unable to automate (Save As dialog) for IE11,,AutoIt,3.3.12.0,No Bug,2014-11-25 19:12:02
2948,Unable to automate downloads with download message box  for IE11 &FF(Please refer the screenshot)sc,,AutoIt,3.3.12.0,No Bug,2014-11-25 19:14:08
2949,ControlTreeView,,AutoIt,3.3.12.0,No Bug,2016-05-02 18:49:29
2956,EndFunc not required in the last function of the script,,AutoIt,3.3.12.0,No Bug,2014-12-16 22:04:28
2970,TraySetToolTip text set to Chr(0) hides the tooltip.,,AutoIt,3.3.12.0,No Bug,2016-01-28 21:28:53
2974,Named backreferences in replacement text (StringRegExpReplace),,AutoIt,3.3.12.0,No Bug,2015-01-21 19:46:33
2981,How do I access an embeded Internet explorer server object ?,,AutoIt,3.3.12.0,No Bug,2015-02-02 18:18:58
2992,"Int, Dec, Number return incorrect results when used with binary and string data",,AutoIt,3.3.12.0,No Bug,2015-02-24 04:16:43
2996,3.3.13.19 installer doesn't end-task file dependencies,,AutoIt,3.3.13.19,No Bug,2015-03-08 10:29:21
2999,FTP read fails because of exe file name and the path location,,AutoIt,3.3.12.0,No Bug,2015-03-06 06:21:53
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Standard UDFs,3.3.13.19,No Bug,2015-04-18 22:17:46
3016,FileSetPos() not used in FileSetPos() example,,Documentation,3.3.13.20,No Bug,2015-04-27 09:44:01
3019,#2LOYPRUVG,,AutoIt,3.3.12.0,No Bug,2015-05-03 21:11:30
3025,AutoItTools.lua,,SciTE4AutoIt,3.3.12.0,No Bug,2015-05-13 16:41:37
3029,_DateDiff() additional help,,Documentation,3.3.12.0,No Bug,2015-06-07 13:23:41
3032,AutoIt allows nonsense preceding expression,,AutoIt,3.3.13.20,No Bug,2015-05-26 22:55:06
3036,_Timer_SetTimer parameter explanations,,Documentation,3.3.13.20,No Bug,2015-05-31 10:06:51
3043,FOR..IN..NEXT loop completes before processing all Outlook maillitems,,AutoIt,3.3.12.0,No Bug,2015-06-09 18:48:33
3048,DllStructCreate strange bug,,AutoIt,3.3.12.0,No Bug,2015-06-10 13:51:40
3056,Ctrl_Alt_F5 SyntaxCheck Beta doesn't work in SciTE,,SciTE4AutoIt,3.3.13.20,No Bug,2015-07-03 12:39:17
3062,AuCheck didn't catch ' without &,,AutoIt,3.3.12.0,No Bug,2015-07-05 06:28:01
3064,Ping timeout is longer than set by par2,,AutoIt,3.3.12.0,No Bug,2015-07-15 17:03:31
3065,_Crypt_EncryptFile BUG - creating 1 kb file with wrong decryption password.,,AutoIt,3.3.12.0,No Bug,2015-07-06 18:26:08
3070,F1 not opening AutoIt help,,SciTE4AutoIt,3.3.14.0,No Bug,2015-07-12 12:36:19
3074,Regwrite can't write a big lenght in binary.,,AutoIt,3.3.12.0,No Bug,2015-07-16 21:44:35
3095,Resizing GUI Controls before showing GUI,,AutoIt,3.3.14.0,No Bug,2015-07-28 05:22:38
3096,Confusing error message when initializing default argument with undeclared variable,,AutoIt,3.3.14.0,No Bug,2015-08-01 20:10:13
3101,The SciTE download links are down,,SciTE4AutoIt,Other,No Bug,2015-07-30 21:27:03
3102,AutoIt Crashes when reading an empty cell comment,,AutoIt,3.3.14.0,No Bug,2015-08-03 09:36:54
3108,"function with optional parameters run via AdlibRegister() fails with ""Variable used without being declared""",,AutoIt,3.3.14.0,No Bug,2018-03-14 04:07:15
3109,2x FileInstall in same line (in if statement) not working compiled,,Aut2Exe,3.3.14.0,No Bug,2017-03-07 13:59:49
3119,GUICtrlSetColor bug,,AutoIt,3.3.14.0,No Bug,2015-08-31 21:30:20
3121,NOT RESPONDING + SEARCH Brought me to you,,AutoIt,3.3.14.0,No Bug,2015-09-07 16:01:51
3124,ControlListView Not working on a 64 bit OS,,AutoIt,3.3.14.0,No Bug,2015-09-09 07:35:17
3125,ListView does not generate events when pressing Return,,AutoIt,3.3.14.0,No Bug,2020-07-25 10:39:05
3126,Drag&Drop not working on Windows 10,,AutoIt,3.3.14.0,No Bug,2015-09-13 03:32:35
3139,FileGetTime out by exactly one hour.,,AutoIt,3.3.15.0,No Bug,2015-10-13 13:20:40
3145,ObjGet 3.3.14.2 dont work,,AutoIt,3.3.14.2,No Bug,2015-10-21 18:52:40
3151,TCPConnect() return always -1 on a public ip,,AutoIt,3.3.14.2,No Bug,2015-10-28 20:54:02
3152,FileCopy doesn't cope well with copying files with embedded spaces in their name to UNC destinations,,AutoIt,3.3.14.0,No Bug,2020-08-09 10:31:40
3155,_Excel_RangeWrite with $bForceFunc=True doesn't transpose array,,Standard UDFs,3.3.14.2,No Bug,2015-11-08 03:46:42
3162,RunWait command does not return the exit code of the program that was run on XP systems,,AutoIt,3.3.14.1,No Bug,2015-11-12 00:27:32
3170,IniRead() functions returns ANSI chars instead of Unicode Chars,,AutoIt,3.3.14.2,No Bug,2015-11-26 19:14:04
3173,Beta Helpfile won't launch if Stable Helpfile is open and vice versa,,SciTE4AutoIt,3.3.14.0,No Bug,2015-11-29 07:14:50
3176,possible error in DriveMapAdd documentation,,AutoIt,3.3.14.0,No Bug,2021-07-27 09:26:05
3177,_WinAPI_ShowWindow() does not give True if successful,,AutoIt,3.3.14.2,No Bug,2015-11-28 06:57:31
3183,"Aut2Exe: Exe won't run ""Unable to open the script file"" (with Aut2Exe_x64.exe it works)",,Aut2Exe,3.3.14.2,No Bug,2018-08-29 09:08:59
3186,Special characters change after filewrite to *.csv,,AutoIt,3.3.14.0,No Bug,2015-12-23 16:11:31
3189,"""Run"" and ""RunWait"" functions call an A3X multiple times with an compiled file",,AutoIt,3.3.14.0,No Bug,2015-12-29 10:24:07
3191,SciTE Won't save hidden scripts.,,SciTE4AutoIt,Other,No Bug,2015-12-31 03:10:58
3192,Regression with reference,,AutoIt,3.3.14.0,No Bug,2018-04-03 15:30:07
3197,.chm debug example fix,,Documentation,3.3.14.2,No Bug,2016-01-12 19:31:16
3198,Not Able to Open auto IT script giving error unable to open the script,,AutoIt,3.3.14.0,No Bug,2016-01-13 07:57:39
3199,TopMost fo GUI attribute is not set when using GuiSetStyle,,AutoIt,3.3.14.1,No Bug,2016-01-13 19:45:50
3200,Ternary operator for functions,,Au3Check,3.3.14.2,No Bug,2016-01-15 20:25:40
3203,IE - Variable contents are lost when navigating to any page,,AutoIt,3.3.14.2,No Bug,2016-01-24 06:53:44
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,3.3.14.2,No Bug,2016-01-24 06:54:09
3207,_GUICtrlListView_AddArray Error when add single dimension array,,AutoIt,3.3.14.2,No Bug,2016-02-09 08:43:58
3217,FileInstall() memory leak,,AutoIt,3.3.14.2,No Bug,2017-05-30 03:05:37
3218,_Timer_KillTimer don't kill timer.,,AutoIt,3.3.14.2,No Bug,2016-04-10 07:24:18
3219,dllCall cause error with SetupDiEnumDeviceInfo,,AutoIt,3.3.14.2,No Bug,2018-05-09 06:07:06
3225,Interrupt function not work when working with GUICtrlRichEdit,,AutoIt,3.3.14.2,No Bug,2016-04-29 11:39:39
3235,Floor isn't accurate,,AutoIt,3.3.14.0,No Bug,2016-05-20 13:28:30
3244,Codewizard.au3 Icon Fix poposal for Messagebox Tab and Tooltip Tab,,SciTE4AutoIt,3.3.14.2,No Bug,2016-06-19 11:38:37
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,3.3.14.2,No Bug,2016-07-08 09:43:09
3258,RegDelete bug ? Deleting values from keys without write access rights,,AutoIt,3.3.14.2,No Bug,2016-07-30 13:17:37
3259,root,,AutoIt,3.3.14.0,No Bug,2016-08-03 07:24:36
3260,_IECreate cannot handle basic auth with domain included in username,,Standard UDFs,3.3.14.0,No Bug,2016-08-10 20:55:24
3263,DocSaveAs does not output HTML file properly,,AutoIt,3.3.14.0,No Bug,2016-08-24 02:39:11
3269,ControlSend acts inconsistently,,AutoIt,3.3.14.0,No Bug,2016-09-02 08:02:19
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,3.3.14.2,No Bug,2016-08-22 19:00:45
3271,Website Register doesnt work!,,AutoIt,3.3.14.0,No Bug,2016-08-24 22:23:59
3279,FileReadToArray() documentation missing important detail,,Documentation,3.3.14.2,No Bug,2017-12-14 23:26:47
3280,http://dwdstudios.com/node/9748,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:02
3281,https://www.dailystrength.org/group/poonkaq/discussion/free-todey-watch-the-flash-s03e01-online-full-hd,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:22
3282,https://medium.com/@gulaboo/full-hd-watch-the-flash-s03e01-season-3-episode-1-online-9363431ee941#.twq4tgnyz,,AutoIt,3.3.14.0,No Bug,2016-10-04 20:03:38
3283,https://medium.com/@malkoo/full-mtv-watch-ex-on-the-beach-season-5-episode-8-s05e08-online-c7a835d34147#.t0iawh97t,,AutoIt,3.3.14.0,No Bug,2016-10-04 22:44:24
3284,https://medium.com/@malkoo/free-today-watch-marvels-agents-of-s-h-i-e-l-d-s04e03-online-be8f8d3e130b#.x44lndcz2,,AutoIt,3.3.14.0,No Bug,2016-10-04 22:45:05
3285,http://www.geometria.tv/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:39
3286,http://geometria.ru/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:50
3287,http://geometria.de.com/users/4605490/blog/330165,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:47:59
3288,http://geometria.ru/users/4605490/blog/330152,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:06
3289,http://geometria.ru/users/4605490/blog/330148,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:29
3290,http://geometria.ru/users/4605490/blog/330149 Empire Season 3 Episode 3,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:37
3291,http://geometria.ru/users/4605490/blog/330153,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:43
3292,http://geometria.ru/users/4605490/blog/330154,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:48:49
3293,http://geometria.ru/users/4605490/blog/330151,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:27
3294,http://geometria.ru/users/4605490/blog/330155,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:34
3295,http://geometria.ru/users/4605490/blog/330156,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:41
3296,http://geometria.ru/users/4605490/blog/330157,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:47
3297,http://geometria.ru/users/4605490/blog/330159,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:49:54
3298,http://geometria.ru/users/4605490/blog/330161,,AutoIt,3.3.14.0,No Bug,2016-10-05 15:50:01
