﻿id,summary,milestone,component,resolution,reporter
3831,GUICtrlSetPos and $GUI_DOCKHCENTER,,AutoIt,No Bug,kAnon
3833,_WinAPI_RegisterRawInputDevices and $iCount parameter,3.3.15.5,AutoIt,Fixed,kAnon
3834,VarGetType documentation,,Documentation,Fixed,kAnon
3841,COM Error Handling,,AutoIt,No Bug,kAnon
2558,AdLibRegister and function with default parameter,,AutoIt,No Bug,karlkar@…
2204,Scite ignores parameters,3.3.9.5,SciTE4AutoIt,Fixed,kasty
418,GUICreate: $WS_EX_LAYERED documentation error,,Documentation,No Bug,kenn
698,RunAs/RunAsWait Bug - Blank Passwords,,AutoIt,No Bug,kenny782@…
2461,GUICtrlSetImage doesn't handle certain types of .gif file,3.3.9.22,AutoIt,Fixed,kev51773
1835,Error opening file for writing during install,,AutoIt,No Bug,kevin@…
239,[Minor] Typo in FIle.au3,3.2.11.11,Standard UDFs,Fixed,kiacolonel
3803,ControlClick unaffected by MouseClickDownDelay,,AutoIt,No Bug,kianisan@…
697,Process Close Randomly Not Working,,AutoIt,No Bug,kjcdude@…
699,Shutdown(5) Failing,3.3.1.0,AutoIt,Completed,kjcdude@…
784,Open SciTE4AutoIt without saving file and click F1,,SciTE4AutoIt,No Bug,kmeleon
672,_StringAddThousandsSep,,AutoIt,Duplicate,koiron
531,GuiCtrlSetGraphic documentation,3.2.13.8,Documentation,Fixed,koshyjohnuk
430,Deleting disabled image controls hard crashes AutoIt,,AutoIt,Duplicate,koshyjohnuk@…
3588,Strange behavior of RunAs(),,AutoIt,No Bug,krstev@…
3033,Small mistake in  _Excel_PictureAdd() Help File,3.3.13.21,Documentation,Fixed,l3ill
3592,_ArrayAdd doesn't work,,AutoIt,Duplicate,labichea
3598,_EventLog__Report example doesn't compile.,,AutoIt,Duplicate,labichea
2967,Error in function __EventLog_DecodeTime,3.3.13.20,AutoIt,Fixed,landfillmail@…
2747,Nested ternary operator returns incorrect results,,AutoIt,No Bug,lcofresi
2694,AutoitX3_x64.dll not working for ControlListView and ControlTreeView in 32bit application,3.3.13.11,AutoItX,Fixed,lee.deboom@…
1572,SciTE unzipped does not find help-files,,SciTE4AutoIt,No Bug,leeuwenm
3119,GUICtrlSetColor bug,,AutoIt,No Bug,lemonxtt
974,WindowFromPoint API function tagPoint structure on x64 based systems,3.3.1.1,Standard UDFs,Fixed,level20peon
1562,multiple conditions fail,,SciTE4AutoIt,No Bug,lex771@…
1108,Compiling Error,,Aut2Exe,No Bug,lilin_318@…
1131,Integration API,,AutoIt,Rejected,lin.yaxiong@…
2925,_WinAPI_ShellChangeNotifyRegister problem,,AutoIt,Wont Fix,linbin
3582,Bug in _WinAPI_GetGUIThreadInfo with caret rectangle,3.3.14.3,AutoIt,Fixed,linton.miller@…
72,MFC ActiveX Control doesn't work w/ AutoIt,,AutoIt,No Bug,livewire
2262,_Net_Share_ConnectionEnum  help file issue,3.3.9.5,Documentation,Fixed,llewxam
2594,_EventLog__Read on Security under Server 2008 R2,,Standard UDFs,Rejected,llewxam
158,ControlClick not working on some Vista windows.,,AutoIt,No Bug,llombard@…
3166,Error in Arrays wiki,,Documentation,Fixed,lorenzo.santina.dev@…
1135,bug with beta version about Option OnExitFunc,,AutoIt,No Bug,loulou
1556,AutoIt3Wrapper GUI -- Alt-C Keyboard Shortcut Problem - Quick Fix,Future Release,AutoIt,Fixed,lphelps@…
1605,FileExists/FileCopy can't handle spaces in file names,,AutoIt,No Bug,lt.brouwer@…
43,IniReadSectionNames returning incorrect number of sections (extra blank section),3.2.11.0,AutoIt,Fixed,lte5000
1803,GuiRichEdit Zoom Set,,Standard UDFs,Rejected,luc.leveque@…
3197,.chm debug example fix,,Documentation,No Bug,luger
330,ControlSend Bug?,,AutoIt,No Bug,lun266@…
1819,Script won't launch or won't exit after launching URLs in ShellExecute,,AutoIt,Works For Me,lwc
1820,Script sometimes won't exit after launching folders in ShellExecute,,AutoIt,Works For Me,lwc
1840,_Singleton's documentation lacks $iFlag's default,,Documentation,No Bug,lwc
1877,Func _GetIP() can't deal multiple lines outputs,,AutoIt,Duplicate,lwc
2343,Obfuscator's documentation regarding AutoIt3Wrapper,,Documentation,Fixed,lwc
2728,Getting a window handle from PID for more advanced programs,,Documentation,No Bug,lwc
2742,#Au3Stripper_Parameters=/RenameMinimum doesn't work,,SciTE4AutoIt,Fixed,lwc
3101,The SciTE download links are down,,SciTE4AutoIt,No Bug,lwc
3893,Blog doesn't mention latest version,,Documentation,Fixed,lwc
3957,TCP functions have spelling errors,3.3.17.0,Documentation,Fixed,lwc
3987,Aut2Exe creates a temp folder without deleting it,,Aut2Exe,No Bug,lwc
4002,Only some _ArrayX functions have their Failure Return value documented,,Documentation,No Bug,lwc
4003,_ArrayPush doesn't have its default direction directly documented,3.3.17.0,Documentation,Fixed,lwc
2918,GDIPlus_GetEncoderParameterList not working on Windows 8.1,3.3.13.20,Standard UDFs,Fixed,m.andreschak@…
2700,_GUICtrlRichEdit_SetCharBkColor(),3.3.11.5,Standard UDFs,Fixed,mLipok
2701,_ArrayTranspose() - Bug in Func or in Doc,3.3.11.6,Standard UDFs,Fixed,mLipok
2717,AutoIt Constants include files,3.3.11.6,Documentation,Fixed,mLipok
2720,_ArrayBinarySearch - Wrong Description,,Documentation,Fixed,mLipok
2722,FileSelectFolder - XP Only - BUG,,Documentation,No Bug,mLipok
2730,SetError - Return Value - undefined ?,,Documentation,No Bug,mLipok
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",3.3.13.0,Documentation,Fixed,mLipok
2745,HelpFile <> Official Site - Windows Compability,3.3.13.0,Documentation,Fixed,mLipok
2763,IsDeclared - Return Value BUG,,AutoIt,No Bug,mLipok
2773,_FTP_ProgressUpload - examples,3.3.13.0,Documentation,Fixed,mLipok
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,No Bug,mLipok
2781,_GUICtrlRichEdit_IsTextSelected - always False never True,,Standard UDFs,No Bug,mLipok
2787,_PathSplit - remove space from parameter $sDir,,Standard UDFs,No Bug,mLipok
2802,any Functions - Related - empty function,,Documentation,Fixed,mLipok
2807,StringFormat - Type Specification - String().,3.3.13.7,Documentation,Fixed,mLipok
2813,"Accessing ""last created control"" once GUI deleted - AutoIt HardCrash",3.3.13.11,AutoIt,Fixed,mLipok
2819,AutoIt HardCrash with ObjCreate and GUICtrlCreateObj,,AutoIt,No Bug,mLipok
2839,GUISetAccelerators - accelerators 1D Array - AutoIt HardCrash,3.3.13.18,AutoIt,Fixed,mLipok
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",3.3.13.19,Documentation,Fixed,mLipok
2852,Empty #include,3.3.13.19,Documentation,Fixed,mLipok
2853,Tutorial - Simple Notepad Automation,3.3.13.19,Documentation,Fixed,mLipok
2854,Keyword Reference,3.3.13.19,Documentation,Fixed,mLipok
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,3.3.13.20,Documentation,Fixed,mLipok
2874,_GUICtrlRichEdit_SetCharColor,3.3.13.20,Standard UDFs,Fixed,mLipok
2875,_SendMessage - broken link to .DllCall in Related Section,3.3.13.20,Documentation,Fixed,mLipok
2883,#include - issue with </strong>  tag in syntax section,,Documentation,Fixed,mLipok
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Documentation,Fixed,mLipok
2914,_StringProper - Diacratic Char issue,,Standard UDFs,Rejected,mLipok
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",3.3.13.20,Documentation,Fixed,mLipok
2934,_GUICtrlRichEdit_SetZoom - Remarks,3.3.13.20,AutoIt,Fixed,mLipok
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,3.3.13.20,Documentation,Fixed,mLipok
3002,"Bug - _DateAdd('s', 1, '1970/01/01')  Returns '1970/01/01'",,Standard UDFs,No Bug,mLipok
3021,AutoIt Crash - calling obj method,3.3.15.4,AutoIt,Fixed,mLipok
3023,GUISetHelp.au3 - HelpFile Example,3.3.13.21,Documentation,Fixed,mLipok
3072,AutoIt3Help.exe crash at begining of script,3.3.15.0,SciTE4AutoIt,Fixed,mLipok
3087,UTF problem with _GUICtrlRichEdit_StreamFromFile in 3.3.14.0,3.3.15.1,Standard UDFs,Fixed,mLipok
3097,AutoIt crash with Objects,,AutoIt,Works For Me,mLipok
3113,HelpFile Example - StderrRead.au3,3.3.15.1,Documentation,Fixed,mLipok
3117,StringFormat - second parameter is optional,3.3.15.1,Documentation,Fixed,mLipok
3167,COM Error Handler - not always fires event,3.3.15.4,AutoIt,Fixed,mLipok
3666,Au3Check issue when error is in include at last line and there is no crlf at the end,,Au3Check,Wont Fix,mLipok
3669,"Error message ""Struct""",3.3.15.1,AutoIt,Fixed,mLipok
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,Fixed,mLipok
3864,StringRegExp - AutoIt3.exe ended.rc:-1073741571,,AutoIt,Fixed,mLipok
2463,RunWait does not wait if running an admin mode program (UAC popup),,AutoIt,Works For Me,m_bayley@…
364,Error at runtime caused by obfuscator,,SciTE4AutoIt,No Bug,madflame991
817,Typo in helpfile,3.3.1.0,Documentation,Fixed,madflame991
1747,_Min and _Max inconsistency,,Standard UDFs,No Bug,madflame991@…
3124,ControlListView Not working on a 64 bit OS,,AutoIt,No Bug,madhu.sana4@…
1965,Round() sometimes don't work,,AutoIt,Works For Me,maerzi@…
1480,Corrupting registry when importing a .reg file with a delete key in it,,AutoIt,No Bug,magnuslarsson73@…
3729,GUICtrlSetDefColor and GUICtrlSetDefBkColor cause inputs to fire other controls' events,,AutoIt,Wont Fix,mainmaster@…
3217,FileInstall() memory leak,,AutoIt,No Bug,malamen@…
1920,Script crashes with error reported in Security.au3 at line 85,3.3.7.2,AutoIt,Fixed,malcolmsearle
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Other,Wont Fix,manfred.kurth@…
2065,how to detect which button clicked in internet Explorer using java script,,AutoIt,No Bug,manishpatel810@…
3668,.exe has stopped working error message,,AutoIt,No Bug,manojkqtp@…
1468,StringToBinary lost character in utf8,3.3.5.5,AutoIt,Fixed,maomao123_1981@…
656,_FileCountLines and AutoIt v3.2.13.9 (Beta) - wrong return on one line,3.2.13.10,Standard UDFs,Fixed,maraaa
1255,127 characters limitation with AutoItX v3.3.0.0 (with titles and controls),3.3.1.5,AutoItX,Fixed,marc0v
1294,WinGetTitle freezes script when reading the title of a suspended/hanged process,3.3.1.6,AutoIt,Fixed,marc0v
206,Sleep Documentation Incorrect,,Documentation,No Bug,maroesjk
659,FileSelectFolder does not return full path is selecting a network places folder,3.2.13.11,AutoIt,Fixed,marraw
402,Execute crashe on failure  in production version 3.2.12.1,3.2.13.1,AutoIt,Fixed,martin
867,UDPRecv no longer gives the sender IP,3.3.1.0,AutoIt,Fixed,martin
931,GuiCtrlSetResizing error with graphic controls,3.3.1.0,AutoIt,Fixed,martin
934,MouseGetCursor consumes left mouse clicks,3.3.1.0,AutoIt,Fixed,martin
1115,documentation for GuiCreate error,,AutoIt,No Bug,martin
1125,StringRegExpReplace fails for case insensitive group (?i...),3.3.1.2,AutoIt,Fixed,martin
1326,_GuiCtrlListView_DeleteItem does not handle control ID correctly,,Standard UDFs,No Bug,martin
1331,Help example for _GuiCtrlDTP_SetSystemTimeEx uses wrong struct.,3.3.1.7,AutoIt,Fixed,martin
1428,AdlibUnRegister function name is case sensitive.,3.3.5.1,AutoIt,Fixed,martin
1924,Hiding one Edit affects the text in another.,,AutoIt,No Bug,martin
1915,Running script in SCITE doesnt work,,AutoIt,No Bug,matija@…
2551,if's and const's,,Au3Check,No Bug,matthew.lagoe@…
2234,_TempFile Infinite loop bug,,Standard UDFs,No Bug,matwachich
3115,TCPRecv doesn't detect closed socket,,AutoIt,Duplicate,matwachich
3714,_GUICtrlTreeView_Sort crash with 1 element TreeView,3.3.15.1,Standard UDFs,Fixed,matwachich@…
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",3.3.15.4,Documentation,Fixed,matwachich@…
3814,_WinAPI_CreateFileMapping: $PAGE_xxx constants not defined,3.3.15.4,Standard UDFs,Fixed,matwachich@…
2254,MsgBox does not work with Windows Embedded 2010 64 bit with 64 bit runtime,,AutoIt,No Bug,maverick02k1@…
1740,Cannot send Period (ASC 046) when using Italian OS,,AutoIt,No Bug,me@…
3900,REGEXPTITLE fails to match,,AutoIt,Fixed,meanarbez@…
1708,Error in Simple Notepad Automation Tutorial,3.3.7.0,AutoIt,Fixed,medragn@…
3568,want to access file download dialog,,AutoIt,No Bug,meetme.sharma@…
1963,Ticket 1658 Still Not Working in 3.3.7.10,,AutoIt,Duplicate,mejonah@…
105,_IEAttach does not work with embedded mode,,AutoIt,Duplicate,melik@…
3195,Program crashes after repeated use of _IETableGetCollection,,AutoIt,Duplicate,mexykanu
3203,IE - Variable contents are lost when navigating to any page,,AutoIt,No Bug,mexykanu
3204,"""if"" function does not see variables that contain _IE objects as being ""true""",,AutoIt,No Bug,mexykanu
1073,_FileListToArray on *.lnk files,,Standard UDFs,Works For Me,michael.klinteberg@…
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Other,No Bug,michael.sunwoo@…
510,"_GUICtrlListView_ClickItem: If columns inside listview exceed visible area, clicks outside of the control",3.2.13.8,Standard UDFs,Fixed,michael.sunwoo@…
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Other,Fixed,michael.sunwoo@…
3225,Interrupt function not work when working with GUICtrlRichEdit,,AutoIt,No Bug,michael.szerencsits@…
2097,Performance problem with acces to object (Excel object),,AutoIt,No Bug,michal.orsag@…
2332,Uncertainty in the calculations,,AutoIt,No Bug,micromega@…
2930,Wrong CheckBox position for ListView,,AutoIt,No Bug,mike2003
2666,"StringReplace($sString, $pos, """") doesn't work",3.3.13.14,AutoIt,Fixed,mikell
3063,Typo in WinAPISys.au3,3.3.13.22,Standard UDFs,Fixed,mikell
1804,FileSelectFolder does not position itself relative to the parent window (if given parent handle).,,AutoIt,Wont Fix,mikered82@…
1484,Missing documentation,,Documentation,Duplicate,mikifinaz1@…
2135,DB reading bug in SQLite UDF,,AutoIt,No Bug,mikkokh
2646,_ArraySearch still has a bug!,,AutoIt,No Bug,milos83
190,_SQLite_GetTable2d crashes script if column field is null or unset,,AutoIt,Duplicate,mims.michael@…
3137,FileRead() treats count parameter as bytes instead of characters for UTF-8 files,,AutoIt,Fixed,miraged
1751,Ctrl key stuck after send containing ^ if BlockInput is on,,AutoIt,No Bug,mkaidor@…
880,Run RunWait Error with Working Dir Parameter,,AutoIt,No Bug,mleo2003@…
1321,DllStruct Element Name Limits,3.3.1.7,Documentation,Fixed,mleo2003@…
1432,"AutoIt3_x64.exe - GUIRegisterMsg($WM_NOTIFY, ""MY_WM_NOTIFY"")",,AutoIt,No Bug,mlipok
2196,Documentation - FTPEx.au3 - Syntax Highlighting,3.3.9.5,Documentation,Fixed,mlipok
2387,FileOpen - parameters description - Filename of the text file to open.,3.3.9.18,Documentation,Fixed,mlipok
2390,_DateToDayValue - ReturnValue - proposal,3.3.9.19,Documentation,Fixed,mlipok
2393,Macro Reference - System Info - Question ? Bug ?,3.3.9.20,Documentation,Fixed,mlipok
2399,FileOpenDialog - Function constructor - bug ?,,Documentation,No Bug,mlipok
2414,FileGetPos - Return Value - not complete list of @error conditions,,Documentation,No Bug,mlipok
2416,PixelChecksum - Constructor and Parameters - not defined default value for hwnd,3.3.9.19,Documentation,Completed,mlipok
2419,Window Titles and Text (Advanced) - example - bug and links,,Documentation,Rejected,mlipok
2421,Keyword/Statement Reference - BUG - empty list/table,3.3.9.20,Documentation,Fixed,mlipok
2427,ControlTreeView - option2  ??,3.3.9.21,Documentation,Fixed,mlipok
2439,SplashImageOn - Bug - Parameters description,3.3.9.20,Documentation,Fixed,mlipok
2442,_WinAPI_DllInstall and _WinAPI_DllUninstall - ###Related###,,Documentation,Fixed,mlipok
2445,_GUICtrlEdit_EndUpdate    and   _GUICtrlEdit_BeginUpdate  -- description at the top,3.3.9.21,Documentation,Completed,mlipok
2458,_FTP_FileTimeLoHiToStr - description,,Documentation,Fixed,mlipok
2462,_FTP_FindFileClose - wrong description,,Documentation,No Bug,mlipok
2464,Select...Case...EndSelect - syntax - bug ??,3.3.9.22,Documentation,Fixed,mlipok
2465,"in _IEPropertyGet - out of date links in ""ClientInfo Properties""",3.3.9.22,Documentation,Fixed,mlipok
2468,MagicNumber + OnAutoItStartRegister - BUG ?,3.3.9.22,Documentation,Fixed,mlipok
2474,Dim / Global / Local / Const - syntax - BUG ?,3.3.9.22,Documentation,Fixed,mlipok
2475,"Select...Case...EndSelect - parameter - ""Case <expression>""",3.3.9.22,Documentation,Completed,mlipok
2476,GUICtrlCreateEdit[2].au3 - ERROR,,Documentation,No Bug,mlipok
2479,TIDY Crash,,SciTE4AutoIt,Fixed,mlipok
2482,TIDY: #Tidy_Parameters=/sf  issue,,SciTE4AutoIt,No Bug,mlipok
2492,_GUICtrlToolbar_ - issue for 6 doc files,3.3.9.22,Documentation,Fixed,mlipok
2493,"Examples for _GUICtrlToolbar_GetMetrics, _GUICtrlToolbar_SetMetrics",3.3.9.22,Documentation,Fixed,mlipok
2494,Example _GUICtrlToolbar_SetHotItem,3.3.9.22,Documentation,Fixed,mlipok
2501,SciTE lexer - syntax coloring - bug,,SciTE4AutoIt,Fixed,mlipok
2524,#Obfuscator_Parameters=/mo - issue and script line on AutoIt Error message,,SciTE4AutoIt,Fixed,mlipok
2525,TIDY Crash - (issue #2),,SciTE4AutoIt,No Bug,mlipok
2530,simplecalc.htm - broken link to ..... guimsgbox/guimsgbox.htm,3.3.9.23,Documentation,Fixed,mlipok
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Fixed,mlipok
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,Fixed,mlipok
2534,SciTE4AutoIt3.exe - instalator,,SciTE4AutoIt,Works For Me,mlipok
2541,Obj in Loop -  AutoIt3.exe ended.rc:-1073741819,3.3.9.23,AutoIt,Fixed,mlipok
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,Fixed,mlipok
2565,_ArrayCombinations - UDF ? DOC example ? - never ending loop,,Standard UDFs,Fixed,mlipok
2579,Shutdown.txt - Link removed,3.3.11.0,Documentation,Completed,mlipok
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,Fixed,mlipok
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,Fixed,mlipok
2599,_Iif   in UDF,,Standard UDFs,No Bug,mlipok
2601,Deprecated Dim usage in UDF - BUG ??,,Standard UDFs,No Bug,mlipok
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,Fixed,mlipok
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,Fixed,mlipok
2671,StringSplit - bug :  Delimiter case sensitivity problem,3.3.13.10,AutoIt,Fixed,mlipok
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Fixed,mlipok
2677,installdir.htm - UDFs3.chm,,Documentation,Fixed,mlipok
2683,_Word_DocSave.au3 - errors in example,,Documentation,No Bug,mlipok
42,_FileWriteFromArray outputs too many CRLF (File.au3),3.2.11.0,Standard UDFs,Fixed,mlowery <matin@…>
3756,send() bug with individual spanish apostrophe ( ´ ),,AutoIt,No Bug,mlwainsten@…
921,AutoIt is retrieving wrong values from Data Base (AS400 Data Base),,AutoIt,Wont Fix,mmahima
716,decimal subtraction bug,,AutoIt,No Bug,mmavipc
534,Binary() is ****ed up,,AutoIt,No Bug,mmavipc@…
3594,"Error in FTPEx.au3, Autoit version 3.3.14.13",,AutoIt,Fixed,mochi82@…
3522,FileGetVersion,,AutoIt,No Bug,moderncareca@…
3761,_WinAPI_SetWindowPos second parameter description,3.3.15.3,Documentation,Completed,moderncareca@…
339,GUICtrlDelete() crashes at special occasions.,3.2.13.0,AutoIt,Fixed,monoceres
393,SoundSetWaveVolume() doesn't do anything.,3.2.13.6,AutoIt,Completed,monoceres
491,AU3Check and  spaces in if statement,,Other,Wont Fix,monoceres
692,Tidy crashes on long lines,Future Release,SciTE4AutoIt,Fixed,monoceres
790,Badly named constant in WindowsConstants.au3,3.3.1.0,AutoIt,Fixed,monoceres
928,Using the power operator casts to int32,,AutoIt,No Bug,monoceres
1013,MDI childs doesn't adjust to parent windows client rect,3.3.1.2,AutoIt,Fixed,monoceres
1410,Using Pointer type with COM-object throws error.,3.3.7.9,AutoIt,Fixed,monoceres
1979,_WinAPI_SetWindowsHookEx() Don`t work with all idHook,,Standard UDFs,No Bug,monoscout999
2201,"Executing ControlCommand  - SendCommandID to a toolbar, new window cannot controlled",,AutoIt,Works For Me,mpregos@…
2864,I registered on the forum but can't get an activation,,AutoIt,No Bug,mr2_mk1@…
1543,DirMove behaviour,,AutoIt,No Bug,mrflipp@…
2222,Cyrillic names of COM object / methods,3.3.9.5,AutoIt,Fixed,mtelis@…
2231,ControlSend case of text inconsistent,,AutoIt,No Bug,multiades@…
580,ControlListView - Get Text under SysListView32,,AutoIt,No Bug,muskie88@…
450,SciTE4AutoIT -  Export to PDF,,SciTE4AutoIt,Wont Fix,muthukumars@…
1667,"WinMove, Child-Window, Default.",3.3.9.13,AutoIt,Fixed,mvg
1685,"BitRotate, incorrect/misleading (old?) param info.",3.3.7.0,Documentation,Fixed,mvg
1694,"Number(), Fails to return proper value for int32 value range case.",3.3.7.20,AutoIt,Fixed,mvg
1760,"#OnAutoItStartRegister, ignores single quoted function names.",3.3.9.1,AutoIt,Fixed,mvg
1790,"au3.api, AutoItSetOption, Optional indicator.",3.3.7.16,SciTE4AutoIt,Fixed,mvg
1810,"Crash, StringRegExpReplace, recursion.",,AutoIt,Wont Fix,mvg
1832,StringStripCR(): Clips strings at NUL-character.,,AutoIt,Rejected,mvg
1838,"Au3Check, Ignored error case, keyword and (attached) negative number.",Future Release,Au3Check,Fixed,mvg
1843,"Round(), Doc, decimalplaces, return ""type""",,Documentation,Wont Fix,mvg
1882,"VarGetType(), Related, IsHwnd.",,Documentation,Wont Fix,mvg
1883,"IsHWnd(), Return Value. (Nitpick: Value = Bool)",3.3.7.0,AutoIt,Fixed,mvg
1897,"_DateDiff(), Suggestion (minor fix), Returns Double type instead of Int.",,Standard UDFs,Wont Fix,mvg
1898,"$CmdLineRaw, not enforced as constant.",,AutoIt,Wont Fix,mvg
1932,"Uninstaller, windows-register, App Paths. (+beta)",3.3.7.2,AutoIt,Fixed,mvg
1997,"GUICtrlCreateDummy(), @error=1 on failure., trivial.",,AutoIt,No Bug,mvg
2190,DirMove. (false success),,AutoIt,No Bug,mvg
458,"($var == '')=true for, Array, DllStruct.(?)",,AutoIt,No Bug,mvgulik
1066,filewrite() not working in mode 16(BinaryMode).,3.3.1.5,AutoIt,Fixed,mvgulik
3053,Different file size after Encrypt-Decrypt file,,Standard UDFs,Rejected,mvladb@…
3249,"AutoIt library for Robot Framework launches the incorrect file if filename contains the word ""service""",,AutoIt,Rejected,mvlismas@…
1592,Int() does not set error status on fail,,AutoIt,No Bug,mward@…
2273,Long strings are cropped at hypen or whitespace in edit controls,,AutoIt,No Bug,mwnn@…
3907,#AutoIt3Wrapper_Res_File_Add not supporting UNC path for ICO file,,SciTE4AutoIt,Fixed,mychaelsoft
3908,using #AutoIt3Wrapper_Res_Icon_Add with UNC path,,SciTE4AutoIt,Fixed,mychaelsoft@…
2288,Duplicated _WinAPI_OpenProcess,,Standard UDFs,No Bug,n1ma
1252,"Issue in help file example code for ""_MouseTrap()""",,Documentation,No Bug,naikma@…
2654,Unable to do automation for  installing a software,,AutoIt,Rejected,narasimha
3260,_IECreate cannot handle basic auth with domain included in username,,Standard UDFs,No Bug,nathanoyler@…
1417,Ping() not working properly for generic network addresses,,AutoIt,Works For Me,nefklein@…
1895,Bugs in _GUIScrollBars_Init(),3.3.7.2,Standard UDFs,Fixed,neil.wilson@…
1498,#RequireAdmin causes script to not complete/run when UAC is turned off and user has normal privileges,3.3.9.5,AutoIt,Fixed,neil.younger@…
1729,Example code for _FTP_ProgressUpload / Download is not properly formatted (no code box).,,Documentation,No Bug,nf67
2181,WinWaitActive() doesn't necessarily return active window,,AutoIt,Rejected,nf9b9d5ka4@…
1094,Left Shift stays down,3.3.1.2,AutoIt,Fixed,nick.weltha@…
641,ToolTip text is not wrapped,,SciTE4AutoIt,Wont Fix,nick_white
1577,Virus in SciTE4AutoIt3.exe ?,,SciTE4AutoIt,No Bug,nicolas.defranoux@…
1718,Autoit v3.3.6.1 can be decompiled,,Aut2Exe,Rejected,nikhilskynet
3025,AutoItTools.lua,,SciTE4AutoIt,No Bug,nikzzzz@…
1673,Error in the output of an example script,3.3.7.0,AutoIt,Fixed,nirmal070125@…
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,Rejected,nnovich-OK@…
3621,Mistake/(outdated info?) in help file 'Running Scripts',3.3.15.1,Documentation,Completed,nobbitry
242,_SoundLength don't work,,AutoIt,Duplicate,nopower_blackout@…
2523,SQlite Doesn't Work,,AutoIt,Fixed,nullschritt
3928,"WinWaitActive() prevents Raw Input's WM_INPUT messages from queueing up (drops messages?), resulting in poor responsiveness",,AutoIt,Works For Me,nurupo
149,"FileRead does not return EOF but does return @Error =0, an undocumented state",,AutoIt,No Bug,oblique
3698,Problems Installing SciTE.exe,,SciTE4AutoIt,No Bug,odaylton.prof@…
3741,ERROR IN GUISetStyle EXAMPLE,3.3.15.1,AutoIt,Completed,odaylton.prof@…
3926,_GUICtrlTreeView_SetChildren functionality has changed,3.3.17.0,AutoIt,Fixed,office@…
434,small mistake in documentation for _IECreate function,3.2.13.6,Documentation,Fixed,olexiyb@…
3256,Error in Au3Stripper,,SciTE4AutoIt,Fixed,omash@…
3591,Error in the RegExp,,AutoIt,No Bug,omash@…
3612,AutoUpdateIt,,AutoIt,Duplicate,omash@…
3019,#2LOYPRUVG,,AutoIt,No Bug,omid29888@…
2662,Internet Window unable to be hidden,,AutoIt,No Bug,onlineth@…
1816,_GUICtrlListView_GetItemText not properly work on Windows 7 x 64,3.3.7.2,AutoIt,Fixed,ospavel@…
1728,Windows of compiled script stuck in the Task Bar,,Aut2Exe,No Bug,other.jt@…
2500,_IEDocGetObj Help example $oDoc.fileCreatedDate error,,Standard UDFs,No Bug,oz.mike@…
1978,Problem with Standby and hibernate program written by Bastel123 aka Sebastian,,AutoIt,No Bug,p.amarnathreddy484@…
1074,InputBox left positional reference not working correctly,3.3.1.2,AutoIt,Fixed,partypooper@…
1114,"_ArrayDisplay() not honouring Opt(""GUIDataSeparatorChar"",...)",,AutoIt,Works For Me,partypooper@…
1134,Code cleanup of  _FileWriteToLine(),3.3.1.2,Standard UDFs,Fixed,partypooper@…
1238,_FTP_FilePut broken,3.3.1.4,AutoIt,Fixed,partypooper@…
3854,Setting Control Color has unintended consequences in GUI,,AutoIt,Wont Fix,paul.keselman@…
1746,Controls not found in moving from 3.3.4.0 to 3.3.6.0,3.3.7.7,AutoIt,Fixed,paul.seccombe@…
246,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.11.12,AutoIt,Fixed,paulpmeier
254,GUIGetCursorInfo does not return the correct primary/secondary down info,3.2.13.0,AutoIt,Fixed,paulpmeier
544,Read from console with FileRead,,Documentation,No Bug,paulpmeier
888,"error with Send(""{}}"") under winXP",3.3.1.0,AutoIt,Fixed,pcn@…
146,Boolean numeric conversion,,AutoIt,No Bug,pdaughe
646,Call statement -- setting of @error,3.2.13.10,AutoIt,Fixed,pdaughe
647,Compiler Parsing,,AutoIt,No Bug,pdaughe
478,Koda (FormDesigner),,Other,No Bug,pechkov@…
