﻿id,summary,milestone,component,version,resolution,changetime
2531,_GUIImageList_Swap - description - swap not copy,,Documentation,Other,Fixed,2013-11-13 06:41:21
2533,"HelpFile - Example Section - ""Copy to clipboard""",,Documentation,3.3.9.22,Fixed,2013-11-13 22:57:08
2544,_WinAPI-GetVersion missing from Help file?,,Documentation,3.3.9.22,No Bug,2013-11-27 14:21:09
2546,HotKeySet Documenation Error,,Documentation,3.3.9.22,Fixed,2013-11-28 08:33:02
2552,HelpFile examples - declaration Local insed loop,3.3.9.24,Documentation,3.3.9.23,Fixed,2013-12-03 22:29:10
2555,Spelling error,3.3.9.25,Documentation,3.3.9.24,Fixed,2013-12-09 19:32:04
2570,Help file errors,3.3.11.0,Documentation,3.3.10.0,Completed,2013-12-27 10:24:31
2571,Notepad++ XML is broken,3.3.11.0,Documentation,3.3.10.0,Fixed,2013-12-30 01:44:43
2575,"Remove valign=""top"" and change to CSS.",3.3.11.0,Documentation,3.3.10.1,Completed,2013-12-29 01:53:25
2579,Shutdown.txt - Link removed,3.3.11.0,Documentation,3.3.10.1,Completed,2013-12-30 09:30:00
2583,"StringRegExp.txt - ""chinese text""",3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 18:47:48
2585,_WinAPI_CallWindowProc.txt - strange/incomplete description,3.3.11.0,Documentation,3.3.10.1,Fixed,2013-12-31 20:21:41
2607,bad external link in _IEPropertySet doc,3.3.11.2,Documentation,3.3.10.0,Completed,2014-01-05 18:07:26
2611,"end paramter in ""StringFromASCIIArray"" is wrong",3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-06 14:47:35
2614,UDPBind Socket aArray is needed by UDPRecv (not UDPSend),3.3.11.3,Documentation,3.3.10.2,Fixed,2014-01-09 19:13:58
2615,TrayItemGetText:   wrong Return Value in documentation,3.3.11.3,Documentation,3.3.10.2,Completed,2014-01-09 22:58:36
2625,_ExcelBookSaveAs() and _GDIPlus_GraphicsDrawBezier() displaying mismatch of parameters,,Documentation,3.3.11.2,Fixed,2014-01-14 18:41:16
2641,SetError and SetExtended - range for 32bit,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-01-30 07:34:35
2660,GUICtrlSetState Doc example bug,3.3.11.4,Documentation,3.3.11.3,Fixed,2014-02-22 08:51:43
2669,TCP Send and TCP Receive (Example 2),,Documentation,3.3.10.2,No Bug,2014-03-17 20:58:52
2676,installdir.htm - Extras - sqlite,3.3.11.4,Documentation,Other,Fixed,2014-03-17 08:59:30
2677,installdir.htm - UDFs3.chm,,Documentation,3.3.11.3,Fixed,2014-03-17 09:01:23
2683,_Word_DocSave.au3 - errors in example,,Documentation,3.3.11.3,No Bug,2014-03-18 05:07:23
2693,_GUICtrlListView_GetItemTextArray - Return Value - proposal,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-17 12:46:28
2699,_ArrayAdd $hDataType not documented,3.3.11.5,Documentation,3.3.11.4,Fixed,2014-04-29 07:51:23
2710,Operator Documentation,3.3.11.6,Documentation,3.3.11.5,Fixed,2014-05-10 16:38:40
2715,mistake in helpfile,3.3.11.6,Documentation,3.3.11.5,Fixed,2014-05-13 21:10:34
2717,AutoIt Constants include files,3.3.11.6,Documentation,3.3.11.5,Fixed,2014-05-14 15:11:05
2720,_ArrayBinarySearch - Wrong Description,,Documentation,3.3.11.5,Fixed,2014-05-17 08:04:33
2722,FileSelectFolder - XP Only - BUG,,Documentation,3.3.11.5,No Bug,2014-05-17 12:38:18
2728,Getting a window handle from PID for more advanced programs,,Documentation,Other,No Bug,2014-05-26 18:07:20
2730,SetError - Return Value - undefined ?,,Documentation,3.3.12.0,No Bug,2014-06-02 14:19:40
2735,Error in helpfile,3.3.13.0,Documentation,3.3.12.0,Fixed,2014-06-05 23:26:34
2736,"DriveGetType , _WinAPI_SetWindowPos - constatns defined in ..",3.3.13.0,Documentation,3.3.12.0,Fixed,2014-06-09 11:51:03
2745,HelpFile <> Official Site - Windows Compability,3.3.13.0,Documentation,3.3.12.0,Fixed,2014-06-09 14:21:57
2773,_FTP_ProgressUpload - examples,3.3.13.0,Documentation,3.3.8.1,Fixed,2014-07-02 09:14:13
2775,GUICtrlRead - Return Value <> state of the button,,Documentation,3.3.12.0,No Bug,2014-07-01 13:21:06
2779,Typo on RichEdit_StreamToVar parameters,3.3.13.0,Documentation,3.3.12.0,Fixed,2014-07-02 08:19:21
2795,"Syntax Highlighting in the forum still uses ""old"" Excel UDF syntax",Future Release,Documentation,3.3.12.0,Fixed,2014-07-14 11:00:01
2802,any Functions - Related - empty function,,Documentation,3.3.13.6,Fixed,2014-07-18 14:46:51
2807,StringFormat - Type Specification - String().,3.3.13.7,Documentation,3.3.13.6,Fixed,2014-07-19 18:28:22
2821,_DateToDayOfWeekISO Example wrong comment,3.3.13.14,Documentation,3.3.12.0,Fixed,2014-08-02 13:06:05
2826,ObjName examples does not close InternetExplorer,3.3.13.16,Documentation,3.3.13.15,Completed,2014-08-07 10:09:16
2843,_ReplaceStringInFile help file,,Documentation,3.3.12.0,Fixed,2014-08-19 14:25:41
2844,_FTP_ProgressUpload/_FTP_ProgressDownload example error,3.3.13.19,Documentation,3.3.12.0,Fixed,2014-08-20 21:30:34
2848,"History: ""THIS IS A SCRIPT BREAKING CHANGE"" - not all are strong/bold",3.3.13.19,Documentation,Other,Fixed,2014-08-22 13:00:02
2852,Empty #include,3.3.13.19,Documentation,3.3.13.18,Fixed,2014-08-22 06:39:20
2853,Tutorial - Simple Notepad Automation,3.3.13.19,Documentation,3.3.13.18,Fixed,2014-08-21 22:47:23
2854,Keyword Reference,3.3.13.19,Documentation,3.3.13.18,Fixed,2014-08-21 23:09:25
2868,_WinAPI_SfcIsKeyProtected.au3.au3 - mistake in the file name,3.3.13.20,Documentation,3.3.13.19,Fixed,2014-08-31 09:08:23
2875,_SendMessage - broken link to .DllCall in Related Section,3.3.13.20,Documentation,3.3.13.19,Fixed,2014-09-02 14:08:57
2883,#include - issue with </strong>  tag in syntax section,,Documentation,3.3.13.19,Fixed,2014-09-08 15:37:47
2889,_FileListToArrayRec - ReturnValue documentation is not complete,,Documentation,3.3.13.19,Fixed,2014-09-11 11:57:11
2893,Excel UDF - Script Breaking Changes,,Documentation,3.3.12.0,Fixed,2014-09-26 10:10:38
2895,_FTP_ProgressUpload _FTP_ProgressDownload documentation,,Documentation,3.3.12.0,Duplicate,2014-09-19 15:22:31
2896,$LBS_EXTENDEDSEL missing from GUI Control Styles,,Documentation,3.3.12.0,Fixed,2014-09-26 10:29:30
2897,_GUICtrlListBox_SetSel has no documentation for $fSelect,,Documentation,3.3.12.0,Fixed,2014-09-20 07:36:23
2898,StringRegExp missing @extended info,,Documentation,3.3.13.19,Completed,2014-09-20 07:34:32
2902,Incorrect GUI Scrolling when GUI is resizeable,,Documentation,3.3.12.0,Wont Fix,2015-07-08 17:28:09
2903,GUICtrlSetFont does not mention FontConstants.au3,,Documentation,3.3.12.0,No Bug,2014-09-23 16:15:31
2910,Example for _WinAPI_RegisterShellHookWindow() not working,3.3.13.20,Documentation,3.3.12.0,Fixed,2014-10-10 19:39:54
2921,_ArrayFindAll compares using a regular expression,3.3.13.20,Documentation,3.3.12.0,Fixed,2014-10-13 14:46:00
2924,Progress bar style documentation,3.3.13.20,Documentation,3.3.12.0,Fixed,2014-10-19 20:27:41
2926,IsFunc() documentation examples,,Documentation,3.3.12.0,No Bug,2014-10-21 04:19:52
2933,"_GUICtrlRichEdit_StreamToVar  $SF_* , $SFF_*",3.3.13.20,Documentation,3.3.13.19,Fixed,2014-11-12 18:19:05
2944,MsgBox timeout not working,3.3.13.20,Documentation,Other,Fixed,2014-11-25 02:32:36
2957,_ArraySort: help needs meaning of defaults and 2D,3.3.13.20,Documentation,3.3.12.0,Fixed,2014-12-17 16:43:15
2961,FileGetSize() Documentation,3.3.13.20,Documentation,3.3.12.0,Fixed,2015-01-05 08:55:15
2983,_WinApi_GetString documentation error,,Documentation,3.3.12.0,Fixed,2015-03-22 02:15:21
2986,_GUICtrlListView_SetColumnOrderArray - typo in parameters description,3.3.13.20,Documentation,3.3.13.19,Fixed,2015-03-10 22:08:52
3016,FileSetPos() not used in FileSetPos() example,,Documentation,3.3.13.20,No Bug,2015-04-27 09:44:01
3018,_GDIPlus_EffectCreateHueSaturationLightness,3.3.13.21,Documentation,3.3.12.0,Fixed,2015-05-03 13:50:49
3022,EnvSet(0 help typo,,Documentation,3.3.13.20,Rejected,2015-05-16 13:14:52
3023,GUISetHelp.au3 - HelpFile Example,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-05-16 13:18:36
3028,GUICtrlCreateCombo(0,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-05-19 10:16:44
3029,_DateDiff() additional help,,Documentation,3.3.12.0,No Bug,2015-06-07 13:23:41
3030,_Timer_SetTimer: example with $sTimerFunc parameter,,Documentation,3.3.13.20,Rejected,2015-05-21 03:20:02
3031,Macro Reference > @MSEC typo,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-05-24 10:19:57
3033,Small mistake in  _Excel_PictureAdd() Help File,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-20 03:59:50
3036,_Timer_SetTimer parameter explanations,,Documentation,3.3.13.20,No Bug,2015-05-31 10:06:51
3037,_RunDOS() waits for command completion,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-02 08:39:54
3038,_Timer_SetTimer() callback function parameters,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-02 08:33:49
3039,AutoiItSetWindowTitle() typo in example 2,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-07 10:18:31
3040,Int() typos in Remarks,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-07 09:00:01
3041,AutoitWinGetTitle typos in example,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-07 10:14:24
3042,Number(): Remarks needs rework,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-07 09:13:17
3046,Obj/COM Reference: typos,Future Release,Documentation,3.3.13.20,Fixed,2015-07-08 18:00:01
3047,_MathCheckDiv: Purpose inaccurate,3.3.13.22,Documentation,3.3.13.20,Fixed,2015-07-08 17:03:40
3050,_FileWriteFromArray: doc clarification,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-17 01:57:14
3051,Enum: typo,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-17 02:02:26
3052,_ArraySort doc needs further clarification for 2D,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-07-01 10:54:36
3055,_WinAPI_IOCTL: link in See Also is bad,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-29 15:26:08
3057,StringSplit() Return Value,3.3.13.21,Documentation,3.3.13.20,Fixed,2015-06-30 15:56:34
3058,_WinAPI_IOCTL: New See Also link,,Documentation,3.3.13.20,Duplicate,2015-07-02 08:04:11
3059,Miscelaneous => Miscellaneous in Help : Typos,,Documentation,3.3.13.20,Fixed,2015-07-03 08:18:46
3068,Documentation fix: Switch,3.3.15.0,Documentation,3.3.14.0,Fixed,2015-07-12 09:42:29
3069,"Missing ""AutoItConstants.au3"" in ""AutoIt Constants include files"" help page",3.3.15.0,Documentation,3.3.14.0,Fixed,2015-07-12 12:30:18
3071,4th example in Random() can be removed,3.3.15.0,Documentation,3.3.12.0,Completed,2015-07-13 15:12:42
3077,Update online beta documentation,,Documentation,3.3.15.0,Fixed,2015-07-14 17:25:12
3079,_StringInsert(): add Remark for clarity,3.3.15.1,Documentation,3.3.15.0,Fixed,2015-07-15 17:00:19
3080,ArraySwap: Parameters clarification,,Documentation,3.3.14.0,Rejected,2015-07-17 10:00:11
3081,Re-wording of $WS_EX_MDICHILD in GUICreate(),3.3.15.1,Documentation,3.3.14.0,Fixed,2015-07-15 16:47:50
3085,wrong examples,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-08-15 12:33:47
3086,spelling mistake,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-07-19 09:27:22
3092,Inconsistent default style of Updown control,Future Release,Documentation,3.3.14.0,Fixed,2015-07-24 17:00:02
3105,Example doesn't exist,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-08-12 11:42:30
3113,HelpFile Example - StderrRead.au3,3.3.15.1,Documentation,3.3.15.0,Fixed,2015-08-26 13:02:31
3116,$WIN_STATE_* Constants Does Not Exist in AutoItConstants.au3,3.3.15.1,Documentation,3.3.14.0,Fixed,2021-02-18 16:29:49
3117,StringFormat - second parameter is optional,3.3.15.1,Documentation,3.3.15.0,Fixed,2015-08-30 18:09:31
3128,Pragma Compile Directive inputboxres description change,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-09-25 21:30:40
3136,_FTP_DirPutContents Help File return value error,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-10-05 14:46:41
3146,RegRead documentation incorrect or deprecated,,Documentation,3.3.14.2,Works For Me,2015-11-07 08:34:51
3154,Description of \s is wrong in StringRegExp help file,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-11-07 08:43:22
3156,Help: _Excel_ColumnToLetter / _Excel_ColumnToNumber wrong example,,Documentation,3.3.14.2,Duplicate,2015-11-07 08:37:52
3166,Error in Arrays wiki,,Documentation,3.3.14.2,Fixed,2015-11-23 08:58:20
3184,_Net_Share UDF Doc Issue,3.3.15.1,Documentation,3.3.14.0,Fixed,2015-12-26 18:22:47
3193,.chm Array example wrong,3.3.15.1,Documentation,3.3.14.2,Fixed,2016-01-05 08:43:04
3197,.chm debug example fix,,Documentation,3.3.14.2,No Bug,2016-01-12 19:31:16
3201,_IEImgGetCollection Example 1,3.3.15.1,Documentation,3.3.14.2,Fixed,2016-01-21 09:05:33
3220,_ArrayBinarySearch Help text incomplete/misleading,3.3.15.1,Documentation,3.3.14.0,Completed,2016-04-15 12:03:23
3224,_ArrayConcatenate wrong parameters in description,,Documentation,3.3.14.0,Completed,2016-04-18 09:59:15
3226,"StringRegExp : ""complete description of PCRE patterns link"" not found",3.3.15.1,Documentation,3.3.14.0,Fixed,2016-05-10 09:12:39
3234,Missing Online Documentation for Opt function.,,Documentation,Other,Duplicate,2016-06-04 22:18:28
3257,Incorrect format in AutoIt Help File,3.3.15.1,Documentation,3.3.15.0,Fixed,2016-07-26 17:50:33
3266,VarGetType helpfile example broken,,Documentation,3.3.14.2,Rejected,2016-08-20 06:29:13
3268,"Notepad++ not marked as ""free"" in Script Editors section in help file",,Documentation,3.3.14.2,Fixed,2016-08-23 08:57:35
3273,_ArrayExtract: Error return value description,3.3.15.1,Documentation,3.3.14.2,Fixed,2016-09-17 02:55:26
3279,FileReadToArray() documentation missing important detail,,Documentation,3.3.14.2,No Bug,2017-12-14 23:26:47
3516,Specify types of parameters of _Crypt_EncryptData,3.3.15.1,Documentation,3.3.15.0,Fixed,2016-11-30 17:51:57
3536,Almost all version queries with _WinAPI_GetVersion in \Examples\Helpfile\*.au3 is wrong...,3.3.15.1,Documentation,3.3.14.0,Fixed,2017-03-21 07:22:46
3541,Typo in _WinAPI_DragQueryFileEx sample code,3.3.15.1,Documentation,3.3.14.0,Fixed,2017-12-14 23:21:41
3546,Missing $MOUSE_CLICK_LEFT in help file 3.3.14.2,,Documentation,3.3.15.0,Fixed,2017-04-26 18:56:47
3549,GUI Reference - OnEvent Mode: missing include in code sample,,Documentation,3.3.14.2,Rejected,2018-01-31 00:03:36
3586,"_ArraySwap, error in description of parameter $bCol",3.3.14.3,Documentation,3.3.14.3,Fixed,2018-02-13 13:52:29
3601,_WinAPI_GetPwrCapabilities - Example Script not working correctly.,3.3.14.4,Documentation,3.3.14.2,Fixed,2018-03-07 16:33:25
3616,_WinAPI_GetVersion - No Return Value for Windows 10 in the helpfile / documentation,,Documentation,3.3.14.4,Rejected,2018-03-20 17:12:03
3620,_ArraySort on 2D is not stable but the documentation says it is,3.3.15.3,Documentation,3.3.14.2,Completed,2020-05-15 18:43:46
3621,Mistake/(outdated info?) in help file 'Running Scripts',3.3.15.1,Documentation,3.3.14.4,Completed,2018-04-09 15:19:56
3626,Examples not working,3.3.15.1,Documentation,3.3.14.5,Fixed,2018-04-29 07:24:32
3638,_GUICtrlListView_GetItemText online documentation error,,Documentation,3.3.14.0,No Bug,2018-06-16 07:46:21
3642,AutoItX/ControlTreeView - wrong example in HelpFile,3.3.15.1,Documentation,3.3.14.5,Fixed,2018-07-05 07:45:01
3691,Wrong link in the CLSID List page,,Documentation,3.3.14.5,Wont Fix,2019-07-17 10:09:56
3699,"_ArrayMin, _ArrayMinIndex, _ArrayMax, _ArrayMaxIndex: example scripts",3.3.15.1,Documentation,,Fixed,2019-02-19 06:35:54
3704,_FileWriteToLine docs update for hidden files,,Documentation,3.3.14.5,Fixed,2019-12-13 10:18:56
3711,_WinAPI_EnumWindows - Error in Helpfile example,3.3.15.1,Documentation,3.3.14.5,Fixed,2019-05-05 12:45:19
3716,_ArrayToClip incorrect in autoit help,3.3.15.1,Documentation,3.3.14.5,Fixed,2019-05-25 07:14:29
3722,StdoutRead example is incorrectly parsing input and outputs incomplete information,3.3.15.1,Documentation,3.3.14.2,Fixed,2019-06-27 14:17:50
3725,Regexp POSIX classes description misses some specifications,3.3.15.3,Documentation,3.3.14.0,Completed,2020-05-13 18:16:48
3749,Example in help file is wrong (StdoutRead),,Documentation,3.3.14.5,Wont Fix,2020-03-09 08:15:46
3750,Typo in helpfile,,Documentation,3.3.14.5,Fixed,2020-02-27 21:16:13
3758,_WinAPI_BrowseForFolderDlg docs mistake,3.3.15.3,Documentation,3.3.14.5,Completed,2020-05-13 15:34:00
3761,_WinAPI_SetWindowPos second parameter description,3.3.15.3,Documentation,3.3.14.5,Completed,2020-05-13 15:32:19
3762,au3-files are missing in src-archive,,Documentation,3.3.15.2,No Bug,2020-05-14 17:42:36
3812,"_DateTimeSplit never returns @error, and thus, any bad formated datetime will pass",3.3.15.4,Documentation,3.3.14.5,Fixed,2021-03-16 16:12:03
3815,Remark in help regarding return value of _ArrayDelete is wrong,,Documentation,3.3.14.5,No Bug,2021-04-01 08:54:08
3822,Helpfile for MsgBox: Comment for return values TRY AGAIN and CONTINUE is missing,3.3.15.4,Documentation,3.3.15.0,Completed,2021-05-25 07:58:33
3823,Helpfile: Language Reference - Variables: Section Arrays and Maps refers to function TableKeys,3.3.15.4,Documentation,3.3.15.0,Fixed,2021-05-24 09:38:25
3828,SetError() and SetExtended()  - broken link to Return in Related,3.3.15.5,Documentation,3.3.15.4,Fixed,2021-06-22 09:59:43
3834,VarGetType documentation,,Documentation,3.3.14.5,Fixed,2021-07-02 12:34:35
3835,Replace constants with magic numbers,3.3.15.5,Documentation,3.3.14.5,Fixed,2022-03-30 10:08:36
3842,_ArrayToString() documented defaults confusing and arguably wrong,3.3.15.5,Documentation,3.3.14.2,Fixed,2021-07-14 14:24:41
3867,Script Breaking Changes in 'SecurityConstants.au3',3.3.15.6,Documentation,3.3.16.0,Fixed,2022-03-10 12:03:22
3872,FTP-Server in AutoIt Help no longer accessible,3.3.16.1,Documentation,3.3.14.5,Fixed,2022-04-30 16:37:17
3893,Blog doesn't mention latest version,,Documentation,Other,Fixed,2023-05-03 23:11:36
3921,Help file - missing examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2022-10-19 08:34:38
3945,StringRegExp help about \s misses VT,3.3.17.0,Documentation,3.3.14.0,Fixed,2023-04-24 15:02:06
3954,links do not work,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-04-30 05:48:42
3957,TCP functions have spelling errors,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-05-07 09:06:03
3975,dead link in documentation,3.3.17.0,Documentation,3.3.16.1,Fixed,2023-09-06 09:19:25
3997,Improvement of _WinAPI_RegisterShellHookWindow example,3.3.17.0,Documentation,3.3.16.1,Completed,2024-02-20 15:02:21
4001,$tagNMITEMACTIVATE is used with wrong parameter names in many examples,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-22 10:10:09
4002,Only some _ArrayX functions have their Failure Return value documented,,Documentation,3.3.16.1,No Bug,2024-03-23 15:56:17
4003,_ArrayPush doesn't have its default direction directly documented,3.3.17.0,Documentation,3.3.16.1,Fixed,2024-03-23 13:34:16
4,viewing post selection,,Other,3.2.10.0,Wont Fix,2008-01-07 15:48:13
45,Resizing GUI after _GUICtrlStatusBar_EmbedControl (Marquee Progress bar),,Other,3.2.10.0,Wont Fix,2008-10-20 23:41:47
51,"Problem with ""Au3Check"" and ""IsDeclared""",,Other,3.2.10.0,No Bug,2008-01-18 22:05:51
65,Au3Check gives wrong error with Const ByRef params,,Other,3.2.10.0,Wont Fix,2011-05-22 21:03:51
118,Obfuscator (1.0.24.12)  /striponly removing GUICreate(),Future Release,Other,Other,Fixed,2008-02-22 22:45:05
129,"""Bugs"" on the main Trac page (Jon's links do not work)",Future Release,Other,Other,Fixed,2008-02-22 22:45:05
165,'Check for Updates' on Vista x64,3.2.11.3,Other,3.2.10.0,Fixed,2008-03-16 17:50:49
192,"Version column on is outdated in ""Create New Ticket""",,Other,3.2.11.2,No Bug,2008-03-27 01:17:56
215,"Koda: Multimon: If secondary monitor is left of primary monitor, ""Generate Code"" Code window appears on right edge of primary window",,Other,3.2.11.7,No Bug,2008-04-19 00:30:33
217,AutoIt3Wrapper_Gui Bug,,Other,3.2.11.9,No Bug,2008-04-19 18:54:15
274,AutoIt V2 Website,Future Release,Other,Other,Fixed,2008-05-13 16:00:06
278,Au3Check reporting syntax errors on dictionary object.,,Other,Other,No Bug,2008-05-13 22:27:53
386,"Notification about ""Announcements and Site News"" on Italian",,Other,Other,Wont Fix,2008-06-26 11:42:18
478,Koda (FormDesigner),,Other,3.2.12.0,No Bug,2008-07-30 20:43:32
491,AU3Check and  spaces in if statement,,Other,3.2.13.6,Wont Fix,2008-08-03 18:14:25
504,"""au3check"" doesn't handle special characters properly",3.2.13.8,Other,3.2.13.6,Fixed,2008-08-10 13:06:17
567,missing function,,Other,3.2.12.0,No Bug,2008-09-09 17:59:22
613,Obfsucator Stripping ObjEvent functions,,Other,3.2.12.0,No Bug,2008-10-13 21:30:06
667,"Forum, opening  (preview-linked) Image window to small.",,Other,Other,Wont Fix,2008-11-08 17:36:19
729,trac does not support login,,Other,Other,No Bug,2008-12-07 14:51:15
732,AutoUpdateIt.au3,3.2.13.12,Other,3.2.13.11,Fixed,2008-12-08 18:32:56
792,Avatars are sometimes hdden,,Other,3.3.0.0,Works For Me,2009-01-29 01:19:20
976,InetGet with more than 2 params fails Au3Check,3.3.1.1,Other,3.3.1.0,Fixed,2009-05-22 21:40:55
990,Wiki thumbnail creator broken,Future Release,Other,Other,Fixed,2009-06-23 12:00:02
1151,cSnippet Error _GUIImageList_AddIcon: -1,,Other,Other,Duplicate,2009-08-28 16:48:14
1192,Tidy.exe crashes - when long strings are assinged again?,,Other,3.3.1.1,Works For Me,2009-10-05 19:19:32
1210,"'trac authentication not installed, refer to documentation'",,Other,3.3.0.0,No Bug,2009-10-08 00:43:03
1212,AutoIt v2 - web page - typo,3.3.1.4,Other,3.3.0.0,Fixed,2009-10-18 11:38:08
1219,Fix TracTicketDelete,Future Release,Other,Other,Fixed,2010-01-04 14:54:33
1221,SciTE has a limitation on properties files,3.3.1.4,Other,3.3.1.2,Fixed,2009-10-19 21:09:00
1225,OperationalError: database is locked,,Other,Other,Wont Fix,2009-10-16 06:55:14
1280,wrong lines in au3.api,3.3.1.6,Other,3.3.1.4,Fixed,2009-11-11 15:56:11
1313,Add Opt.htm page redirecting to AutoItSetOption.htm,,Other,Other,Wont Fix,2009-11-28 21:40:59
1400,PB to extract an exe file (exe2Aut V3),,Other,3.3.2.0,No Bug,2010-01-08 15:42:34
1423,Helpfile examples don't open anymore with the button.,3.3.5.0,Other,Other,Fixed,2010-01-22 01:01:28
1575,AURecord 3.3 -creates invalid calls to _WinWaitActivate,,Other,3.3.6.0,No Bug,2010-05-03 06:35:07
1638,_Date_Time_FileTimeToStr wrong format output if $bFmt=1,,Other,3.3.6.1,Duplicate,2010-05-21 18:39:46
1663,Au3Recorder x64 does not work on x64 machines.,3.3.7.0,Other,3.3.6.0,Fixed,2020-06-08 12:41:42
1845,Forum bug,,Other,Other,Wont Fix,2011-05-22 19:38:17
1852,WEBSITE: http://autoitscript.com doesn't load in Firefox or Safari,,Other,Other,Fixed,2011-05-22 19:48:43
1888,User Profile,,Other,Other,No Bug,2011-02-25 18:37:16
1993,Forum [autoit] code abbreviates URLs - it shouldn't,,Other,3.3.6.1,Fixed,2012-06-19 17:33:06
2063,site's search won't take keywords with less than 3 chars,,Other,Other,No Bug,2011-12-14 22:22:01
2071,autoit-docs-v3.3.8.0-src.exe is missing,,Other,3.3.8.0,Fixed,2011-12-25 08:12:51
2083,"AU3Record.exe error ""missing MSVCR100.dll"" when trying to run it",3.3.9.0,Other,3.3.8.0,Fixed,2012-01-29 00:24:25
2124,"Au3RecordSetup(): Underscore is missing at the calling to the func, Error displayed.",,Other,3.3.8.1,Rejected,2013-07-21 23:31:57
2127,Obfuscator /striponlyincludes does not process block comments correctly,,Other,3.3.9.0,Rejected,2012-05-23 10:09:28
2229,Bug in Obfuscator.exe v1.0.30.1,,Other,3.3.8.1,Wont Fix,2012-07-10 15:56:55
2256,RuntimeError: instance.__dict__ not accessible in restricted mode,,Other,3.3.8.1,Wont Fix,2012-09-05 01:55:44
2337,Au3Record: Unicode and endianness,3.3.9.5,Other,3.3.8.1,Fixed,2013-05-05 18:33:27
2617,"Incorrect multi-byte characters in ""Au3Record.exe /o""",,Other,3.3.10.2,Wont Fix,2015-10-28 21:05:57
2649,AutoIt3 Source Obfuscator v1.0.31.1 bug,,Other,3.3.10.2,Wont Fix,2014-02-08 22:48:59
2797,3.3.8.1 wrong download link,,Other,Other,No Bug,2014-07-16 20:20:02
2867,Au3Stripper /rsln replaces wrong @ScriptLineNumber in function parameter default value,,Other,Other,No Bug,2014-08-30 21:35:13
2941,Tidy doesn't find Then on a continuation line in a #Tidy_Off block,,Other,Other,Fixed,2014-11-20 18:29:08
3129,"AutoIt Wiki fails to generate tumbnails, PHP Error",,Other,Other,Fixed,2015-09-27 00:46:40
3168,Missing constants from AutoItConstants.au3,,Other,3.3.14.2,Duplicate,2015-11-16 18:47:38
3187,Cannot access forums.,,Other,,Completed,2015-12-25 00:43:14
3251,@ScriptLineNumber as optional parameter in stripped script not working as expectde,,Other,3.3.14.2,No Bug,2016-07-08 09:43:09
3270,"""Au3Record"" is missing from builds autoit-v3.3.14.1 and autoit-v3.3.14.2",,Other,3.3.14.2,No Bug,2016-08-22 19:00:45
3523,Can't access array with _WM_COMMAND,,Other,3.3.14.2,No Bug,2016-12-30 11:19:01
3527,https://www.autoitscript.com Certificate Expired,,Other,3.3.14.0,Fixed,2017-01-30 06:13:31
3623,Problem with au3Stripper,,Other,3.3.14.5,Fixed,2018-04-08 08:43:58
3672,AutoIt v3 Installer overwrites PowerShell Envirovment Path,,Other,3.3.14.0,Fixed,2018-11-05 11:58:06
3674,Forum: @Name breaks input,,Other,,Rejected,2018-11-09 16:04:57
3715,Au3Stripper is unable to parse some ternary expressions,,Other,3.3.14.5,Fixed,2019-05-24 09:56:30
21,Scite Jump to Function case sensitive,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
54,_DateDiff,3.2.11.3,SciTE4AutoIt,3.2.10.0,Fixed,2008-03-21 14:05:00
55,Show function ToolTip in SciTE,,SciTE4AutoIt,3.2.10.0,Wont Fix,2008-02-21 21:03:19
68,GUIWrapper not saving option,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
70,AutoIt3Wrapper Attempts to Update 64bit Executables,Future Release,SciTE4AutoIt,Other,Fixed,2008-02-22 22:45:05
